"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","If the server administrator has said that this is expected, ensure that the fingerprint below matches the fingerprint provided by them.","Apabila administrator server telah menyatakan ini memang akan terjadi, pastikan sidik jari berikut cocok dengan sidik jari yang mereka sediakan.","","False","ssl_cert_new_account_expl","",""
"","The certificate has changed from one that was trusted by your phone. This is HIGHLY UNUSUAL. It is recommended that you DO NOT ACCEPT this new certificate.","Sertifikat ini tidak lagi sesuai dengan yang dipercayai oleh perangkat Anda sebelumnya. Ini SANGAT JANGGAL. Kami rekomendasikan Anda untuk TIDAK MENERIMA sertifikat baru ini.","","False","ssl_unexpected_existing_expl","",""
"","The certificate has changed from a previously trusted one to one that is not trusted. The server may have renewed its certificate. Contact the server administrator for the expected fingerprint.","Terdapat perubahan sertifikat yang tidak lagi dipercayai perangkat. Server mungkin telah memperbaharui sertifikatnya. Hubungi administrator server untuk pencocokan sidik jari.","","False","ssl_expected_existing_expl","",""
"","Only accept the certificate if the server administrator has published a fingerprint that matches the one above.","Hanya terima sertifikat ini apabila administrator server telah menerbitkan sidik jari yang cocok dengan yang tertera di atas.","","False","ssl_only_accept","",""
"","Room Details","Detail Ruang","","False","room_details_title",""," Room Details  "
"","People","Orang","","False","room_details_people","",""
"","Files","Berkas","","False","room_details_files","",""
"","Settings","Pengaturan","","False","room_details_settings","",""
"","1 selected","'%d terpilih'","","False","room_details_selected","",""
"","Malformed ID. Should be an email address or a Matrix ID like '@localpart:domain'","ID tidak sesuai. Seharusnya alamat email atau ID Matrix semisal '@localport:domain'","","False","malformed_id","",""
"","INVITED","DIUNDANG","","False","room_details_people_invited_group_name","",""
"","JOINED","BERGABUNG","","False","room_details_people_present_group_name","",""
"","Reason for reporting this content","Alasan laporan konten ini","","False","room_event_action_report_prompt_reason",""," Room events  "
"","Do you want to hide all messages from this user?

Note that this action will restart the app and it may take some time.","Apa benar Anda ingin menyembunyikan semua pesan dari pengguna ini? Perhatikan bahwa tindakan ini akan memulai ulang aplikasi dan mungkin cukup memakan waktu.","","False","room_event_action_report_prompt_ignore_user","",""
"","Cancel Upload","Batalkan Unggahan","","False","room_event_action_cancel_upload","",""
"","Cancel Download","Batalkan Unduhan","","False","room_event_action_cancel_download","",""
"","Search","Cari","","False","search_hint",""," Search  "
"","Filter room members","Saring anggota ruang","","False","search_members_hint","",""
"","No results","Tiada hasil","","False","search_no_results","",""
"","ROOMS","RUANG","","False","tab_title_search_rooms","",""
"","MESSAGES","PESAN","","False","tab_title_search_messages","",""
"","PEOPLE","ORANG","","False","tab_title_search_people","",""
"","FILES","BERKAS","","False","tab_title_search_files","",""
"","JOIN","GABUNG","","False","room_recents_join",""," Room recents  "
"","DIRECTORY","DIREKTORI","","False","room_recents_directory","",""
"","FAVORITES","FAVORIT","","False","room_recents_favourites","",""
"","ROOMS","RUANG","","False","room_recents_conversations","",""
"","LOW PRIORITY","PRIORITAS RENDAH","","False","room_recents_low_priority","",""
"","INVITES","UNDANGAN","","False","room_recents_invites","",""
"","Start chat","Mulai percakapan","","False","room_recents_start_chat","",""
"","Create room","Buat ruang","","False","room_recents_create_room","",""
"","Join room","Gabung ke ruang","","False","room_recents_join_room","",""
"","Join a room","Gabung ke ruang","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","Ketik id atau alias ruang","","False","room_recents_join_room_prompt","",""
"","Browse directory","Jelajahi direktori","","False","directory_search_results_title",""," Directory  "
"","1 room","'%d ruang'","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","'%1$s ruang ditemukan untuk %2$s'","","False","directory_search_rooms_for","",""
"","Searching directory…","Mencari direktori…","","False","directory_searching_title","",""
"","All messages (noisy)","Semua pesan (berisik)","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","Semua pesan","","False","room_settings_all_messages","",""
"","Mentions only","Hanya sebutan","","False","room_settings_mention_only","",""
"","Mute","Diamkan","","False","room_settings_mute","",""
"","Favourite","Favorit","","False","room_settings_favourite","",""
"","De-prioritize","Menurunkan prioritas","","False","room_settings_de_prioritize","",""
"","Direct Chat","Percakapan Langsung","","False","room_settings_direct_chat","",""
"","Leave Conversation","Tinggalkan Percakapan","","False","room_settings_leave_conversation","",""
"","Forget","Lupakan","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","Tambahkan Shortcut pada Homescreen","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","Pesan","","False","room_sliding_menu_messages",""," home sliding menu  "
"","Settings","Pengaturan","","False","room_sliding_menu_settings","",""
"","Version","Versi","","False","room_sliding_menu_version","",""
"","Version %s","Versi %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","Syarat & ketentuan","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","Pemberitahuan pihak ketiga","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","Hak Cipta","","False","room_sliding_menu_copyright","",""
"","Privacy policy","Kebijakan Pribadi","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","Gambar Profil","","False","settings_profile_picture",""," Vector Settings  "
"","Display Name","Nama Layar","","False","settings_display_name","",""
"","Email","Email","","False","settings_email_address","",""
"","Add email address","Tambahkan alamat email","","False","settings_add_email_address","",""
"","Phone","Telepon","","False","settings_phone_number","",""
"","Add phone number","Tambahkan nomor telepon","","False","settings_add_phone_number","",""
"","Application info","Info aplikasi","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","Tampilkan info aplikasi dalam pengaturan sistem.","","False","settings_app_info_link_summary","",""
"","Confirm your password","","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Pengaturan Pemberitahuan Lanjutan","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","Setel urgensi pemberitahuan lewat kejadian, Kelola suara, LED, getaran","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","Urgensi pemberitahuan lewat kejadian","","False","settings_notification_by_event","",""
"","Notification privacy","Kerahasiaan pemberitahuan","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","Periksa Keadaan Pemberitahuan","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Hasil diagnosa pemeriksaan keadaan","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","Lansungkan Ujicoba","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","Berlangsung… (%1$d of %2$d)","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","Diagnosa dasar berlangsung lancar. Apabila Anda masih belum dapat menerima pemberitahuan, mohon kirim laporan bug untuk kami selidiki.","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","Satu atau beberapa ujicoba gagal, coba sugesti yang kami tawarkan.","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","Satu atau beberapa ujicoba gagal, mohon kirim laporan bug untuk kami selidiki.","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","Pengaturan Sistem.","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Pemberitahuan diperbolehkan dalam pengaturan sistem.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Pemberitahuan tidak diperbolehkan dalam pengaturan sistem. Silakan periksa pengaturan sistem.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","Buka Pengaturan","","False","open_settings","",""
"","Account Settings.","Pengaturan Akun.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Pemberitahuan diperbolehkan dalam pengaturan akun Anda.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Pemberitahuan tidak diperbolehkan dalam pengaturan akun Anda. Mohon periksa pengaturan akun.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Perbolehkan","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Pengaturan Perangkat.","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Pemberitahuan diperbolehkan untuk perangkat ini.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Pemberitahuan tidak diperbolehkan untuk perangkat ini. Mohon periksa pengaturan Riot.","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","Perbolehkan","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Pengaturan Sesukanya.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Perhatikan bahwa sebagian jenis pesan tersetel diam (mengeluarkan pemberitahuan tanpa suara).","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Sebagian pemberitahuan dimatikan dalam aturan Anda.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","Gagal memuat aturan, mohon coba lagi.","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","Periksa Aturan","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","Pemeriksaan Layanan Google Play","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","APK Layanan Google Play ditemukan dan telah diperbaharui.","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","Riot menggunakan Layanan Google Play untuk mendorong pesan tapi tampaknya tidak diatur sebagaimana harusnya. 
%1$s","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","Perbaiki Layanan Google Play","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Token Firebase","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","Sukses mengambil token FCM. %1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","Gagal mengambil token FCM. %1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s] 
Error ini di luar kendali Riot dan menurut Google, error ini muncul ketika terlalu banyak aplikasi terdaftar dengan FCM pada perangkat tersebut. Error ini tidak seharusnya mempengaruhi pengguna biasa.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s] 
Error ini di luar kendali Riot, dan dapat muncul karena berbagai alasan. Coba lagi nanti, atau Anda juga dapat memeriksa apabila penggunaan jaringan data Layanan Google Play tidak terhalang oleh sistem, atau waktu pada perangkat sudah benar, atau ini dapat terjadi pada ROM tidak resmi.","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s] 
Error ini di luar kendali Riot. Tidak terdapat akun Google pada perangkat. Mohon buka pengelola akun dan tambahkan akun Google.","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","Tambah Akun","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Pendaftaran Token","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","Sukses mendaftarkan token FCM di HomeServer.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","Gagal mendaftarkan token FCM di HomeServer. %1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","Layanan Pemberitahuan","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","Layanan Pemberitahuan sedang berjalan.","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","Layanan Pemberitahuan terhenti. Coba nyalakan kembali aplikasi.","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","Mulai Layanan","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","Nyalakan Layanan Pemberitahuan dengan Otomatis","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","Layanan terhenti dan dinyalakan kembali secara otomatis.","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","Layanan tidak dapat dinyalakan kembali","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Mulai ketika menyalakan perangkat","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","Layanan akan dimulai ketika perangkat dinyalakan kembali.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","Layanan tidak akan mulai ketika perangkat dinyalakan kembali, Anda tidak akan menerima pemberitahuan hingga Anda membuka Riot.","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","Perbolehkan memulai ketika perangkat dinyalakan","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Periksa halangan di balik layar","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","Halangan di balik layar dimatikan untuk Riot. Ujicoba ini harus dijalankan menggunakan jaringan data (bukan WIFI). %1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Halangan di balik layar dinyalakan untuk Riot. Aktivitas yang dilakukan aplikasi ini akan terhalang ketika beroperasi di balik layar, dan ini dapat mempengaruhi pemberitahuan. %1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Matikan penghalang","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Optimisasi Baterai","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","Riot tidak terpengaruh oleh Optimisasi Baterai.","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Apabila perangkat tidak sedang diisi atau dipergunakan dengan layar dimatikan, perangkat masuk mode Doze. Ini akan menghalangi aplikasi mengakses jaringan dan menunda tugas, sinkronisasi, dan alarm standar.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Abaikan Optimisasi","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Normal","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Kerahasiaan diperlemah","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","Aplikasi ini membutuhkan permisi untuk beroperasi di balik layar","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• Pemberitahuan dikirim melalui Google Cloud Messaging","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• Pemberitahuan hanya memuat meta data","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• Isi pesan pemberitahuan <b> tersimpan langsung dengan aman di homeserver Matrix</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• Pemberitahuan memuat <b>meta data dan data pesan</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• Pemberitahuan <b>tidak akan menunjukkan isi pesan</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","Suara pemberitahuan","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Perbolehkan pemberitahuan untuk akun ini","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Perbolehkan pemberitahuan untuk perangkat ini","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Nyalakan layar selama 3 detik","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Kelola Pemberitahuan Berisik","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Kelola Pemberitahuan Panggilan","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Kelola Pemberitahuan Diam","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Pilih warna LED, getaran, suara…","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","Pesan yang berisikan nama layarku","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Pesan berisikan nama layarku","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Pesan percakapan empat mata","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Pesan percakapan grup","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Kapan saya diundang ke suatu ruang","","False","settings_invited_to_room","",""
"","Call invitations","Undangan panggilan","","False","settings_call_invitations","",""
"","Messages sent by bot","Pesan yang dikirim bot","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Sinkronisasi di balik layar","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","","","False","settings_background_sync_update_error","",""
"","Start on boot","Mulai sedari boot","","False","settings_start_on_boot","",""
"","Enable background sync","Perbolehkan sinkronisasi di balik layar","","False","settings_enable_background_sync","",""
"","Sync request timeout","Batas waktu permohonan sinkronisasi","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Masa tunda sebelum permohonan berikutnya","","False","settings_set_sync_delay","",""
"","second","detik","","False","settings_second","",""
"","seconds","detik","","False","settings_seconds","",""
"","Version","Versi","","False","settings_version","",""
"","olm version","versi olm","","False","settings_olm_version","",""
"","Terms & conditions","Syarat & ketentuan","","False","settings_app_term_conditions","",""
"","Third party notices","Pemberitahuan pihak ketiga","","False","settings_third_party_notices","",""
"","Copyright","Hak Cipta","","False","settings_copyright","",""
"","Privacy policy","Kebijakan Pribadi","","False","settings_privacy_policy","",""
"","Keep media","Pertahankan media","","False","settings_keep_media","",""
"","Clear cache","Bersihkan cache","","False","settings_clear_cache","",""
"","Clear media cache","Bersihkan cache media","","False","settings_clear_media_cache","",""
"","User settings","Pengaturan pengguna","","False","settings_user_settings","",""
"","Notifications","Pemberitahuan","","False","settings_notifications","",""
"","Ignored users","Pengguna yang diabaikan","","False","settings_ignored_users","",""
"","Other","Lainnya","","False","settings_other","",""
"","Advanced","Lanjutan","","False","settings_advanced","",""
"","Integrations","","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","","","False","settings_integrations_summary","",""
"","Cryptography","Kriptografi","","False","settings_cryptography","",""
"","Cryptography Keys Management","Pengelolaan Kunci Kriptografi","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Sasaran Pemberitahuan","","False","settings_notifications_targets","",""
"","Local contacts","Kontak lokal","","False","settings_contact","",""
"","Contacts permission","Permisi atas kontak","","False","settings_contacts_app_permission","",""
"","Phonebook country","Negara Nomor Telepon","","False","settings_contacts_phonebook_country","",""
"","Home display","Tampilan halaman awal","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Semat ruang yang pemberitahuannya terlewatkan","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Semat ruang yang pesannya belum terbaca","","False","settings_pin_unread_messages","",""
"","Sessions","Perangkat","","False","settings_devices_list","",""
"","Inline URL preview","Pratinjau URL dalam obrolan","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Pratinjau tautan dalam obrolan apabila homeserver mendukung fitur ini.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Kirim pemberitahuan mengetik","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Beritahu pengguna lain bahwa Anda sedang mengetik.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Format markdown","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Format pesan menggunakan sintaks markdown sebelum dikirim. Ini mengijinkan format lanjutan seperti menggunakan tanda bintang untuk menunjukkan teks miring.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Tampilkan waktu kirim untuk seluruh pesan","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Tampilkan waktu kirim dalam format 12 jam","","False","settings_12_24_timestamps","",""
"","Show read receipts","Tunjukkan tanda telah dibaca","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Klik tanda telah dibaca untuk daftar yang lebih rinci.","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Tunjukkan kejadian bergabung dan meninggalkan","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","Undangan, pengeluaran, dan larangan tidak terpengaruh.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Tunjukkan kejadian akun","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Bergetar ketika menyebut seorang pengguna","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Pratinjau media sebelum dikirim","","False","settings_preview_media_before_sending","",""
"","Send message with enter","","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","Deaktivasi akun","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Deaktivasi akunku","","False","settings_deactivate_my_account","",""
"","Discovery","","","False","settings_discovery_category","",""
"","Manage your discovery settings.","","","False","settings_discovery_manage","",""
"","Notification Privacy","Kerahasiaan Notifikasi","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot dapat beroperasi di balik layar untuk mengurus pemberitahuan Anda dengan aman dan rahasia. Ini dapat mempengaruhi masa tahan baterai.","","False","startup_notification_privacy_message","",""
"","Grant permission","Kabulkan permisi","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","Pilih opsi lain","","False","startup_notification_privacy_button_other","",""
"","Background Connection","","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Analitik","","False","settings_analytics",""," analytics  "
"","Send analytics data","Kirim data analitik","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot mengumpulkan data analitik anonim dalam upaya kami meningkatkan aplikasi.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Mohon aktifkan analitik untuk membantu kami meningkatkan Riot.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Ya, saya ingin membantu!","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Mode hemat data","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","","","False","settings_data_save_mode_summary","",""
"","Session information","Rincian perangkat","","False","devices_details_dialog_title","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Nama","","False","devices_details_name_title","",""
"","Update Public Name","Nama Perangkat","","False","devices_details_device_name","",""
"","Last seen","Terakhir terlihat","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Operasi ini membutuhkan otentikasi tambahan. Untuk melanjutkan, masukkan kata sandi Anda.","","False","devices_delete_dialog_text","",""
"","Authentication","Otentikasi","","False","devices_delete_dialog_title","",""
"","Password:","Kata Sandi:","","False","devices_delete_pswd","",""
"","Submit","Serahkan","","False","devices_delete_submit_button_label","",""
"","Logged in as","Masuk sebagai","","False","settings_logged_in","",""
"","Home Server","Home Server","","False","settings_home_server","",""
"","Identity Server","Server Identitas","","False","settings_identity_server","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Integration Manager","","","False","settings_integration_manager","",""
"","User interface","Antarmuka pengguna","","False","settings_user_interface","",""
"","Language","Bahasa","","False","settings_interface_language","",""
"","Choose language","Pilih bahasa","","False","settings_select_language","",""
"","Verification Pending","Verifikasi Tertunda","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Mohon cek email Anda dan klik tautan yang termuat di sana. Setelah itu, klik lanjutkan.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","Tidak dapat memverifikasi alamat email. Mohon periksa email Anda dan klik tautan yang termuat di sana. Setelah itu, klik lanjutkan.","","False","account_email_validation_error","",""
"","This email address is already in use.","Alamat email ini telah digunakan.","","False","account_email_already_used_error","",""
"","This email address was not found.","Gagal mengirim email: Alamat email ini tidak dapat ditemukan.","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Nomor telepon ini telah digunakan.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","","","False","account_email_error","",""
"","Password","","","False","settings_password","",""
"","Change password","Ubah kata sandi","","False","settings_change_password","",""
"","Current password","Sandi lama","","False","settings_old_password","",""
"","New password","Sandi baru","","False","settings_new_password","",""
"","Confirm new password","Ulangi sandi","","False","settings_confirm_password","",""
"","Update Password","","","False","settings_change_password_submit","",""
"","Failed to update password","Gagal memperbaharui kata sandi","","False","settings_fail_to_update_password","",""
"","The password is not valid","","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Kata sandi Anda telah diperbaharui","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","Tunjukkan semua pesan dari %s? Tindakan ini akan memulai ulang aplikasi dan mungkin cukup memakan waktu.","","False","settings_unignore_user","",""
"","Passwords do not match","","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","Apa benar Anda ingin menyingkirkan sasaran pemberitahuan ini?","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","Apa benar Anda ingin menyingkirkan %1$s %2$s?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","Pilih negara","","False","settings_select_country","",""
"","Country","Negara","","False","settings_phone_number_country_label","",""
