"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Open header","Développer l’entête","","False","open_chat_header","Merci de ne pas faire de faute d'orthographe si vous verrouillez les traductions...
Hum si ce message s'adresse à moi, je ne sais pas comment je vérouille quoi que ce soit :S,
Je n'utilise ce site que depuis peu, vraiment désolé :/
J'ai des messages de Weblate qui me dit de temps à autres ""impossible de vérouiller blabla"".
En ce qui concerne l'orthographe de ""entête"", voir ici pour plus d'informations ( https://fr.wiktionary.org/wiki/ent%C3%AAte#Nom_commun )
Suggested in Weblate: Développer l'en-tête",""
"","Syncing…","Synchronisation…","","False","room_sync_in_progress","",""
"","Jump to first unread message.","Aller au premier message non lu.","","False","room_jump_to_first_unread","",""
"","You have been invited to join this room by %s","'%s vous a invité à rejoindre ce salon'","","False","room_preview_invitation_format",""," Room Preview  "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","Cette invitation a été envoyée à %s, qui n’est pas associé à ce compte. Vous pouvez vous identifier avec un compte différent ou ajouter cette adresse e-mail à votre compte.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","Vous essayez d’accéder à %s. Souhaitez-vous rejoindre le salon pour participer à la discussion ?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","un salon","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","Ceci est un aperçu du salon. Vous ne pouvez pas interagir.","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","Ajoutez un serveur d’identité dans vos paramètres pour réaliser cette action.","","False","invite_no_identity_server_error","",""
"","New Chat","Nouvelle discussion","","False","room_creation_title",""," Chat creation  "
"","Add member","Ajouter un membre","","False","room_creation_add_member","",""
"","1 active members","'%d membre actif'","","False","room_header_active_members_count","",""
"","1 member","'%d membre'","","False","room_title_members","",""
"","1 member","1 membre","","False","room_title_one_member","",""
"","1s","'%d s'","","False","format_time_s","","  Time  "
"","1m","'%d min'","","False","format_time_m","",""
"","1h","'%d h'","","False","format_time_h","",""
"","1d","'%d j'","","False","format_time_d","",""
"","Leave room","Quitter le salon","","False","room_participants_leave_prompt_title","","  Chat participants  "
"","Are you sure you want to leave the room?","Voulez-vous vraiment quitter le salon ?","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","Voulez-vous vraiment exclure %s de cette discussion ?","","False","room_participants_remove_prompt_msg","",""
"","Create","Créer","","False","room_participants_create","",""
"","Online","En ligne","","False","room_participants_online","",""
"","Offline","Hors ligne","","False","room_participants_offline","",""
"","Idle","Inactif","","False","room_participants_idle","",""
"","'%1$s now'","'%1$s maintenant'","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
"","'%1$s %2$s ago'","'%1$s il y a %2$s'","","False","room_participants_ago","","
    The first variable is one of ""Online"", ""Offline"" or ""Idle"" states (with or without "" now"" part).
    The second variable is the formatted datetime (5s, 5m, 5h, 5d) from format_time_s/m/h/d strings.
     "
"","ADMIN TOOLS","OUTILS DE L’ADMINISTRATEUR","","False","room_participants_header_admin_tools","",""
"","CALL","APPEL","","False","room_participants_header_call","",""
"","DIRECT CHATS","DISCUSSIONS DIRECTES","","False","room_participants_header_direct_chats","",""
"","SESSIONS","SESSIONS","","False","room_participants_header_devices","",""
"","Invite","Inviter","","False","room_participants_action_invite","",""
"","Leave this room","Quitter ce salon","","False","room_participants_action_leave","",""
"","Remove from this room","Exclure de ce salon","","False","room_participants_action_remove","",""
"","Ban","Bannir","","False","room_participants_action_ban","",""
"","Unban","Révoquer le bannissement","","False","room_participants_action_unban","",""
"","Kick","Expulser","","False","room_participants_action_kick","",""
"","Reset to normal user","Réinitialiser en tant qu’utilisateur standard","","False","room_participants_action_set_default_power_level","",""
"","Make moderator","Nommer modérateur","","False","room_participants_action_set_moderator","",""
"","Make admin","Nommer administrateur","","False","room_participants_action_set_admin","",""
"","Hide all messages from this user","Masquer tous les messages de cet utilisateur","","False","room_participants_action_ignore","",""
"","Show all messages from this user","Afficher tous les messages de cet utilisateur","","False","room_participants_action_unignore","",""
"","Show all messages from this user?

Note that this action will restart the app and it may take some time.","Afficher tous les messages de cet utilisateur ? Veuillez noter que cette action redémarrera l’application et pourra prendre un certain temps.","","False","room_participants_action_unignore_prompt","",""
"","User ID, Name or email","Identifiant, nom ou adresse e-mail","","False","room_participants_invite_search_another_user","",""
"","Mention","Mentionner","","False","room_participants_action_mention","",""
"","Show Session List","Afficher la liste des sessions","","False","room_participants_action_devices_list","",""
"","You will not be able to undo this change as you are promoting the user to have the same power level as yourself.
Are you sure?","Vous ne pourrez pas annuler cette modification car vous promouvez l’utilisateur au même rang que le vôtre. En êtes-vous sûr(e) ?","","False","room_participants_power_level_prompt","",""
"","Are you sure that you want to kick this user from this chat?","Voulez-vous vraiment expulser cet utilisateur de cette discussion ?","","False","room_participants_kick_prompt_msg","",""
"","Are you sure that you want to ban this user from this chat?","Voulez-vous vraiment bannir cet utilisateur de la discussion ?","","False","room_participants_ban_prompt_msg","",""
"","Reason","Motif","","False","reason_hint","",""
"","Are you sure you want to invite %s to this chat?","Voulez-vous vraiment inviter %s à cette discussion ?","","False","room_participants_invite_prompt_msg","","
    The variable can be a single name or a string of names
    (""Alice, ""+""Bob, ""+""Charlie and David"" > ""Alice, Bob, Charlie and David)
     "
"","'%1$s, '","'%1$s, '","","False","room_participants_invite_join_names",""," The building block of the first part of the string of names (""Alice, ""/""Bob, "")  "
"","'%1$s and %2$s'","'%1$s et %2$s'","","False","room_participants_invite_join_names_and",""," The second part of the string of names (""Charlie and David"")  "
"","'%1$s %2$s'","'%1$s %2$s'","","False","room_participants_invite_join_names_combined",""," First variable is the first part, and second is the second part  "
"","<u>Invite by ID</u>","<u>Inviter par identifiant</u>","","False","people_search_invite_by_id",""," invitation  "
"","LOCAL CONTACTS (%d)","CONTACTS LOCAUX (%d)","","False","people_search_local_contacts","",""
"","USER DIRECTORY (%s)","RÉPERTOIRE UTILISATEUR (%s)","","False","people_search_user_directory","",""
"","Matrix users only","Utilisateurs Matrix uniquement","","False","people_search_filter_text","",""
"","Invite user by ID","Inviter un utilisateur par son identifiant Matrix","","False","people_search_invite_by_id_dialog_title","",""
"","Please enter one or more email address or Matrix ID","Entrez une ou plusieurs adresses e-mail ou identifiants Matrix","","False","people_search_invite_by_id_dialog_description","",""
"","Email or Matrix ID","E-mail ou identifiant Matrix","","False","people_search_invite_by_id_dialog_hint","",""
"","Search","Rechercher","","False","room_menu_search","","  Chat  "
"","'%s is typing…'","'%s écrit…'","","False","room_one_user_is_typing","",""
"","'%1$s & %2$s are typing…'","'%1$s et %2$s écrivent…'","","False","room_two_users_are_typing","",""
"","'%1$s & %2$s & others are typing…'","'%1$s, %2$s et d’autres écrivent…'","","False","room_many_users_are_typing","",""
"","Send an encrypted message…","Envoyer un message chiffré…","","False","room_message_placeholder_encrypted","",""
"","Send a message (unencrypted)…","Envoyer un message (non chiffré)…","","False","room_message_placeholder_not_encrypted","",""
"","Send an encrypted reply…","Envoyer une réponse chiffrée…","","False","room_message_placeholder_reply_to_encrypted","",""
"","Send a reply (unencrypted)…","Envoyer une réponse (non chiffrée)…","","False","room_message_placeholder_reply_to_not_encrypted","",""
"","Connectivity to the server has been lost.","La connexion au serveur a été perdue.","","False","room_offline_notification","",""
"","Messages not sent. %1$s or %2$s now?","Messages non envoyés. %1$s ou %2$s maintenant ?","","False","room_unsent_messages_notification","",""
"","Messages not sent due to unknown sessions being present. %1$s or %2$s now?","Messages non envoyés car des sessions inconnues sont présentes. %1$s ou %2$s maintenant ?","","False","room_unknown_devices_messages_notification","",""
"","Resend all","Tout renvoyer","","False","room_prompt_resend","",""
"","Cancel all","Tout annuler","","False","room_prompt_cancel","",""
"","Resend unsent messages","Renvoyer les messages non envoyés","","False","room_resend_unsent_messages","",""
"","Delete unsent messages","Supprimer les messages non envoyés","","False","room_delete_unsent_messages","",""
"","File not found","Fichier non trouvé","","False","room_message_file_not_found","",""
"","You do not have permission to post to this room","Vous n’avez pas le droit de poster dans ce salon","","False","room_do_not_have_permission_to_post","",""
"","1 new message","'%d nouveau message'","","False","room_new_messages_notification","",""
"","Trust","Faire confiance","","False","ssl_trust",""," unrecognized SSL certificate  "
"","Do not trust","Ne pas faire confiance","","False","ssl_do_not_trust","",""
"","Logout","Se déconnecter","","False","ssl_logout_account","",""
"","Ignore","Ignorer","","False","ssl_remain_offline","",""
"","Fingerprint (%s):","Empreinte (%s) :","","False","ssl_fingerprint_hash","",""
"","Could not verify identity of remote server.","Impossible de vérifier l’identité du serveur distant.","","False","ssl_could_not_verify","",""
"","This could mean that someone is maliciously intercepting your traffic, or that your phone does not trust the certificate provided by the remote server.","Cela pourrait signifier que quelqu’un intercepte malicieusement votre trafic ou que votre téléphone ne fait pas confiance au certificat fourni par le serveur distant.","","False","ssl_cert_not_trust","",""
"","If the server administrator has said that this is expected, ensure that the fingerprint below matches the fingerprint provided by them.","Si l’administrateur du serveur a confirmé que cela était normal, assurez-vous que l’empreinte ci-dessous correspond à l’empreinte fournie par l’administrateur.","","False","ssl_cert_new_account_expl","",""
"","The certificate has changed from one that was trusted by your phone. This is HIGHLY UNUSUAL. It is recommended that you DO NOT ACCEPT this new certificate.","Le certificat n’est plus celui qui a été approuvé par votre téléphone. Ce comportement est INATTENDU. Il est recommandé de ne PAS ACCEPTER ce nouveau certificat.","","False","ssl_unexpected_existing_expl","",""
"","The certificate has changed from a previously trusted one to one that is not trusted. The server may have renewed its certificate. Contact the server administrator for the expected fingerprint.","Le certificat n’est plus celui qui a été approuvé par votre téléphone. Le serveur a peut-être renouvelé son certificat. Contactez l’administrateur du serveur pour lui demander l’empreinte de son certificat.","","False","ssl_expected_existing_expl","",""
"","Only accept the certificate if the server administrator has published a fingerprint that matches the one above.","Acceptez le certificat uniquement si l’administrateur du serveur a publié une empreinte correspondant à celle ci-dessus.","","False","ssl_only_accept","",""
"","Room Details","Information sur le salon","","False","room_details_title",""," Room Details  "
"","People","Participants","","False","room_details_people","I agree with ""Participants"" in the context of a room, while keeping ""Personnes"" in general",""
"","Files","Fichiers","","False","room_details_files","",""
"","Settings","Paramètres","","False","room_details_settings","",""
"","1 selected","'%d sélectionné'","","False","room_details_selected","",""
"","Malformed ID. Should be an email address or a Matrix ID like '@localpart:domain'","Identifiant au mauvais format. Une adresse e-mail ou un identifiant Matrix au format ""@utilisateur:domaine"" est attendu","","False","malformed_id","",""
"","INVITED","INVITÉS","","False","room_details_people_invited_group_name","",""
"","JOINED","MEMBRES","","False","room_details_people_present_group_name","",""
"","Reason for reporting this content","Motif du signalement de ce contenu","","False","room_event_action_report_prompt_reason",""," Room events  "
"","Do you want to hide all messages from this user?

Note that this action will restart the app and it may take some time.","Voulez-vous cacher tous les messages de cet utilisateur ? Veuillez noter que cette action redémarrera l’application et pourra prendre un certain temps.","","False","room_event_action_report_prompt_ignore_user","",""
"","Cancel Upload","Annuler l’envoi","","False","room_event_action_cancel_upload","",""
"","Cancel Download","Annuler le téléchargement","","False","room_event_action_cancel_download","",""
"","Search","Rechercher","","False","search_hint",""," Search  "
"","Filter room members","Filtrer les membres du salon","","False","search_members_hint","",""
"","No results","Aucun résultat","","False","search_no_results","",""
"","ROOMS","SALONS","","False","tab_title_search_rooms","",""
"","MESSAGES","MESSAGES","","False","tab_title_search_messages","",""
"","PEOPLE","PARTICIPANTS","","False","tab_title_search_people","",""
"","FILES","FICHIERS","","False","tab_title_search_files","",""
"","JOIN","REJOINDRE","","False","room_recents_join",""," Room recents  "
"","DIRECTORY","RÉPERTOIRE","","False","room_recents_directory","",""
"","FAVORITES","FAVORIS","","False","room_recents_favourites","",""
"","ROOMS","SALONS","","False","room_recents_conversations","",""
"","LOW PRIORITY","PRIORITÉ BASSE","","False","room_recents_low_priority","",""
"","INVITES","INVITATIONS","","False","room_recents_invites","",""
"","Start chat","Nouvelle discussion","","False","room_recents_start_chat","",""
"","Create room","Créer un salon","","False","room_recents_create_room","",""
"","Join room","Rejoindre le salon","","False","room_recents_join_room","",""
"","Join a room","Rejoindre un salon","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","Saisissez un identifiant ou un alias de salon","","False","room_recents_join_room_prompt","",""
"","Browse directory","Parcourir le répertoire","","False","directory_search_results_title",""," Directory  "
"","1 room","'%d salon'","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","'%1$s salon trouvé pour %2$s'","","False","directory_search_rooms_for","",""
"","Searching directory…","Recherche dans le répertoire…","","False","directory_searching_title","",""
"","All messages (noisy)","Notification sonore pour chaque message","","False","room_settings_all_messages_noisy","Je me permets de compléter la traduction car le menu dans lequel apparait ce message n'est pas encore assez explicite, 
l'utilisateur n'ayant aucune idée du contexte de ""Tous les messages""..."," home room settings  "
"","All messages","Notification pour chaque message","","False","room_settings_all_messages","Je me permets de compléter la traduction car le menu dans lequel apparait ce message n'est pas encore assez explicite, 
l'utilisateur n'ayant aucune idée du contexte de ""Tous les messages""...",""
"","Mentions only","Notifier uniquement lorsque mon nom est mentionné","","False","room_settings_mention_only","Je me permets de compléter la traduction car le menu dans lequel apparait ce message n'est pas encore assez explicite, 
l'utilisateur n'ayant aucune idée du contexte de ""Tous les messages""...",""
"","Mute","Pas de notification","","False","room_settings_mute","Je me permets de compléter la traduction car le menu dans lequel apparait ce message n'est pas encore assez explicite, 
l'utilisateur n'ayant aucune idée du contexte de ""Tous les messages""...",""
"","Favourite","Favori","","False","room_settings_favourite","",""
"","De-prioritize","Passer en faible priorité","","False","room_settings_de_prioritize","",""
"","Direct Chat","Discussion directe","","False","room_settings_direct_chat","",""
"","Leave Conversation","Quitter la discussion","","False","room_settings_leave_conversation","",""
"","Forget","Abandonner","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","Ajouter un raccourci sur l’écran d’accueil","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","Messages","","False","room_sliding_menu_messages",""," home sliding menu  "
"","Settings","Paramètres","","False","room_sliding_menu_settings","",""
"","Version","Version","","False","room_sliding_menu_version","",""
"","Version %s","Version %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","Termes et conditions","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","Licences tierces","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","Droits d’auteur","","False","room_sliding_menu_copyright","",""
"","Privacy policy","Politique de confidentialité","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","Image de profil","","False","settings_profile_picture",""," Vector Settings  "
"","Display Name","Nom affiché","","False","settings_display_name","",""
"","Email","E-mail","","False","settings_email_address","",""
"","Add email address","Ajouter une adresse e-mail","","False","settings_add_email_address","",""
"","Phone","Téléphone","","False","settings_phone_number","",""
"","Add phone number","Ajouter un numéro de téléphone","","False","settings_add_phone_number","",""
"","Application info","Informations sur l’application","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","Affiche les informations de l’application dans les paramètres système.","","False","settings_app_info_link_summary","",""
"","Confirm your password","Confirmez votre mot de passe","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","Vous ne pouvez pas faire cela depuis Riot mobile","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","Une authentification est nécessaire","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Paramètres de notification avancés","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","Régler l’importance des notifications par évènement, configurer le son, les led, les vibrations","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","Importance des notifications par évènement","","False","settings_notification_by_event","",""
"","Notification privacy","Confidentialité des notifications","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","Résoudre les problèmes de notification","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Diagnostics de résolution de problème","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","Lancer les tests","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","Exécution…  (%1$d sur %2$d)","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","Le diagnostic de base est passé. Si vous ne recevez toujours pas de notifications, envoyez un rapport d’anomalie pour nous aider à résoudre le problème.","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","Au moins un test a échoué, essayez les solutions suggérées.","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","Au moins un test a échoué, veuillez envoyer un rapport d’anomalie pour nous aider à résoudre le problème.","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","Paramètres système.","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Les notifications sont activées dans les paramètres système.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Les notifications sont désactivées dans les paramètres systèmes. Veuillez vérifier les paramètres système.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","Ouvrir les paramètres","","False","open_settings","",""
"","Account Settings.","Paramètres du compte.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Les notifications sont activées pour votre compte.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Les notifications sont désactivées pour votre compte. Veuillez vérifier les paramètres du compte.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Activer","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Paramètres de la session.","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Les notifications sont activées pour cette session.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Les notifications ne sont pas activées pour cette session. 
Veuillez vérifier les paramètres de Riot.","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","Activer","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Paramètres personnalisés.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Remarquez que certains messages sont réglés pour être silencieux (ils produiront une notification sans son).","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Certaines notifications sont désactivées dans vos paramètres personnalisés.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","Échec du chargement de vos règles personnalisées, veuillez réessayer.","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","Vérifier les paramètres","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","Vérification des services Google Play","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","L’APK des services Google Play est disponible et à jour.","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","Riot utilise les services Google Play pour envoyer les notifications mais ils n’ont pas l’air d’être configurés correctement : %1$s","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","Réparer les services Google Play","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Jeton Firebase","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","Le jeton FCM a été récupéré avec succès : %1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","Le jeton FCM n’a pas pu être récupéré : %1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s] Cette erreur est indépendante de Riot et, selon Google, cette erreur indique que l’appareil a enregistré trop d’applications avec FCM. Cette erreur ne survient que s’il y a un nombre d’applications extrême, et ne devrait donc pas affecter un utilisateur normal.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s] Cette erreur est indépendante de Riot. Elle peut survenir pour plusieurs raisons. Cela peut fonctionner si vous réessayez plus tard. Vous pouvez aussi vérifier que le Service Google Play n’a pas un usage limité de données dans les paramètres système. Cela peut aussi arriver sur une ROM personnalisée.","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s] Cette erreur est indépendante de Riot. Il n’y pas de compte Google sur l’appareil. Veuillez ouvrir le gestionnaire de comptes et ajouter un compte Google.","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","Ajouter un compte","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Enregistrement du jeton","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","Le jeton FCM a été correctement enregistré sur le serveur d’accueil.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","Le jeton FCM n’a pas pu être enregistré sur le serveur d’accueil : %1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","Service de notifications","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","Le service de notifications est lancé.","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","Le service de notifications n’est pas lancé. Essayez de redémarrer l’application.","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","Démarrer le service","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","Redémarrage automatique du service de notifications","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","Le service a été tué et redémarré automatiquement.","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","Le redémarrage du service a échoué","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Lancer au démarrage","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","Le service démarrera quand l’appareil sera redémarré.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","Le service ne démarrera pas quand l’appareil sera redémarré, vous ne recevrez pas de notifications tant que Riot n’aura pas été lancé au moins une fois.","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","Activer le démarrage au démarrage de l’appareil","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Vérifier les restrictions en arrière-plan","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","Les restrictions en arrière-plan sont désactivées pour Riot. Ce test devrait être lancé en utilisant les données mobiles (pas le wi-fi). %1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Les restrictions en arrière-plan sont activées pour Riot. Le travail qu’essayera de faire l’application sera restreint agressivement tant qu’elle sera en arrière-plan et cela pourra affecter les notifications. %1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Désactiver les restrictions","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Optimisation de la batterie","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","Riot n’est pas affecté par l’optimisation de la batterie.","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Si un utilisateur laisse un appareil débranché et immobile pour une longue durée, avec l’écran éteint, l’appareil entre dans le mode Doze. Cela empêche les applications d’accéder au réseau et reporte leurs travaux, synchronisations et alarmes standard.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Ignorer l’optimisation","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Normal","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Confidentialité réduite","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","L'application a besoin de la permission de fonctionner en arrière-plan","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","Les applications &lt;b&gt;n’&lt;/a&gt;ont &lt;b&gt;pas&lt;/b&gt; besoin d’être connectées au serveur d’accueil en arrière-plan, cela devrait diminuer l’utilisation de la batterie<b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• Les notifications sont envoyées via Firebase Cloud Messaging","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• Les notifications ne contiennent que des métadonnées","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• Le contenu du message de notification est <b>issu directement du serveur d’accueil Matrix</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• Les notifications contiennent <b>des métadonnées et des messages</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• Les notifications <b>n’afficheront pas le contenu des messages</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","Son de notification","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Activer les notifications pour ce compte","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Activer les notifications pour cette session","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Allumer l’écran pendant 3 secondes","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Configurer les notifications sonores","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Configurer les notifications d’appel","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Configurer les notifications silencieuses","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Choisir la couleur de la LED, les vibrations, le son…","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","Messages contenant mon nom affiché","","False","settings_containing_my_display_name","Suggested in Weblate: Messages contenant mon nom",""
"","Msgs containing my user name","Messages contenant mon nom d’utilisateur","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Messages dans les discussions directes","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Messages dans les discussions de groupe","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Quand je suis invité sur un salon","","False","settings_invited_to_room","",""
"","Call invitations","Appels entrants","","False","settings_call_invitations","",""
"","Messages sent by bot","Messages envoyés par un robot","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Synchronisation en arrière-plan","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","Mode de synchronisation en arrière-plan (expérimental)","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Optimisé pour la batterie","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","Riot se synchronisera en arrière-plan de façon à préserver les ressources limitées de l’appareil (batterie). 
Selon l’état des ressources de votre appareil, la synchronisation peut être retardée par le système d’exploitation.","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","Optimisé pour le temps réel","","False","settings_background_fdroid_sync_mode_real_time","",""
