"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","SECURITY","SEGURANÇA","","False","settings_security","",""
"","Notifications on this device","Notificações neste dispositivo","","False","settings_enable_push_notif","",""
"","Device notifications","Notificações de dispositivo","","False","settings_device_notifications","",""
"","Show decrypted content","Mostrar conteúdo decriptado","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","Ajustes de notificação globais estão disponíveis em seu cliente web %@","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","Fixar salas com notificações perdidas","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","Fixar salas com mensagens não-lidas","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","Notificações desabilitadas","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","Para habilitar notificações, vá para os ajustes de seu dispositivo.","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","Notificações Default","","False","settings_default","",""
"","Mentions and Keywords","Menções e Palavrachaves","","False","settings_mentions_and_keywords","",""
"","Other","Outras","","False","settings_other","",""
"","Notify me for","Notifique-me para","","False","settings_notify_me_for","",""
"","Direct messages","Mensagens diretas","","False","settings_direct_messages","",""
"","Encrypted direct messages","Mensagens diretas encriptadas","","False","settings_encrypted_direct_messages","",""
"","Group messages","Mensagens de grupo","","False","settings_group_messages","",""
"","Encrypted group messages","Mensagens de grupo encriptadas","","False","settings_encrypted_group_messages","",""
"","My display name","Meu nome de exibição","","False","settings_messages_containing_display_name","",""
"","My username","Meu nome de usuária(o)","","False","settings_messages_containing_user_name","",""
"","'@room'","'@room'","","False","settings_messages_containing_at_room","",""
"","Keywords","Palavrachaves","","False","settings_messages_containing_keywords","",""
"","Room invitations","Convites de sala","","False","settings_room_invitations","",""
"","Call invitations","Convites de chamada","","False","settings_call_invitations","",""
"","Messages by a bot","Mensagens por um bot","","False","settings_messages_by_a_bot","",""
"","Room upgrades","Upgrades de sala","","False","settings_room_upgrades","",""
"","Your Keywords","Suas Palavrachaves","","False","settings_your_keywords","",""
"","Add new Keyword","Adicionar nova Palavrachave","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","Você não vai ter notificações para menções & palavrachaves em salas encriptadas no celular.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","Integrated calling","Chamamento integrado","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","Receba chamadas entrantes em sua tela de bloqueio. Veja suas chamadas %@ no histórico de chamadas do sistema. Se iCloud está habilitado, este histórico de chamadas vai ser compartilhado com Apple.","","False","settings_callkit_info","",""
"","Allow fallback call assist server","Permitir servidor fallback de assistência de chamadas","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","Permitir servidor fallback de assistência de chamadas %@ quando seu servidorcasa não oferece um (seu endereço de IP seria compartilhado durante uma chamada).","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","Gerenciar integrações","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Use um gerenciador de integrações (%@) para gerenciar bots, bridges, widgets e pacotes de stickers.

Gerenciadores de integrações recebem dados de configuração, e podem modificar widgets, enviar convites de sala e definir níveis de poder em seu nome.","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","Língua","","False","settings_ui_language","",""
"","Theme","Tema","","False","settings_ui_theme","",""
"","Auto","Auto","","False","settings_ui_theme_auto","",""
"","Light","Claro","","False","settings_ui_theme_light","",""
"","Dark","Escuro","","False","settings_ui_theme_dark","",""
"","Black","Preto","","False","settings_ui_theme_black","",""
"","Select a theme","Selecione um tema","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","""Auto"" usa os ajustes ""Inverter Cores"" de seu dispositivo","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","""Auto"" corresponde com o tema de sistema de seu dispositivo","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","Mostrar um placeholder para mensagens removidas","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","Mostrar previsualização de website","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","Previsualizações vão somente ser mostradas em salas não-encriptadas.","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","Mostrar todas as mensagens de %@?","","False","settings_unignore_user","",""
"","Find your contacts","Encontre seus contatos","","False","settings_contacts_enable_sync","",""
"","Phonebook country","País de livro de telefones","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","Isto vai usar seu servidor de identidade para conectar você com seus contatos, e ajudá-los a encontrar você.","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","Encriptação Ponta-a-Ponta","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","Para terminar de configurar encriptação você deve fazer login de novo.","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","Criar chamadas de conferência com jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","Reagir a mensagens com emoji","","False","settings_labs_message_reaction","",""
"","Ring for group calls","Toque para chamadas de grupo","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","Sondagens","","False","settings_labs_enabled_polls","",""
"","Threaded messages","Mensagens com threads","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","Auto Reportar Erros de Decriptação","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","Mostrar avatar e nomes mais recentes para usuárias(os) em histórico de mensagem","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","Compartilhamento de localização ao vivo - compartilhar localização atual (desenvolvimento ativo, e temporariamente, localizações persistem em histórico de sala)","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","Novo gerenciador de sessão","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","Gravar o nome de cliente, versão, e url para reconhecer sessões mais facilmente em gerenciador de sessão","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","Novo Layout de Aplicativo","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","Experimente o editor de texto rico","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","Broadcast de voz","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","Versão %@","","False","settings_version","",""
"","Olm Version %@","Versão de Olm %@","","False","settings_olm_version","",""
"","Copyright","Copyright","","False","settings_copyright","",""
"","Terms & Conditions","Termos & Condições","","False","settings_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","Privacy Policy","Política de Privacidade","","False","settings_privacy_policy","",""
"","Third-party Notices","Notas de Terceiros","","False","settings_third_party_notices","",""
"","Send crash and analytics data","Enviar dados de crash e analítica","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","Agitar com raiva para reportar bug","","False","settings_enable_rageshake","",""
"","Old password","Senha antiga","","False","settings_old_password","",""
"","New password","Senha nova","","False","settings_new_password","",""
"","Confirm password","Confirmar senha","","False","settings_confirm_password","",""
"","Fail to update Matrix account password","Falha para atualizar senha de conta Matrix","","False","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","A senha de sua conta Matrix tem sido atualizada","","False","settings_password_updated","",""
"","Add email address","Adicionar endereço de email","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","Adicionar número de telefone","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","Para continuar, por favor entre a senha de sua conta Matrix","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","Credenciais inválidas","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","Nome de sessão: ","","False","settings_crypto_device_name","",""
"","
Session ID: ","
ID de sessão: ","","False","settings_crypto_device_id","",""
"","
Session key:
","
Chave de sessão:
","","False","settings_crypto_device_key","",""
"","Export keys","Chaves de exportação","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","Encriptar para sessões verificadas somente","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","Desativar conta permanentemente","","False","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","Mensagens encriptadas são asseguradas com encriptação ponta-a-ponta. Somente você e a(s)/o(s) recipiente(s) têm as chaves para ler estas mensagens.","","False","settings_key_backup_info","",""
"","Checking…","Checando…","","False","settings_key_backup_info_checking","",""
"","Your keys are not being backed up from this session.","Backup de suas chaves não está sendo feito desta sessão.","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","Faça backup de suas chaves antes de fazer signout para evitar perdê-las.","","False","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","Versão de Backup de Chave: %@","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","Algoritmo: %@","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","Esta sessão está fazendo backup de suas chaves.","","False","settings_key_backup_info_valid","",""
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","Esta sessão não está fazendo backup de suas chaves, mas você tem sim um backup existente de onde você pode restaurar e para onde você pode adicionar daqui em diante.","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","Fazendo backup de %@ chaves…","","False","settings_key_backup_info_progress","",""
"","All keys backed up","Backup de todas as chaves foi feito","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","Backup tem uma assinatura de sessão com ID: %@","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","Backup tem uma assinatura válida desta sessão","","False","settings_key_backup_info_trust_signature_valid","",""
"","Backup has a valid signature from %@","Backup tem uma assinatura válida de %@","","False","settings_key_backup_info_trust_signature_valid_device_verified","",""
"","Backup has a signature from %@","Backup tem uma assinatura de %@","","False","settings_key_backup_info_trust_signature_valid_device_unverified","",""
"","Backup has an invalid signature from %@","Backup tem uma assinatura inválida de %@","","False","settings_key_backup_info_trust_signature_invalid_device_verified","",""
"","Backup has an invalid signature from %@","Backup tem uma assinatura inválida de %@","","False","settings_key_backup_info_trust_signature_invalid_device_unverified","",""
"","Start using Key Backup","Começar a usar Backup de Chave","","False","settings_key_backup_button_create","",""
"","Restore from Backup","Restaurar de Backup","","False","settings_key_backup_button_restore","",""
"","Delete Backup","Deletar Backup","","False","settings_key_backup_button_delete","",""
"","Connect this session to Key Backup","Conectar esta sessão a Backup de Chave","","False","settings_key_backup_button_connect","",""
"","Delete Backup","Deletar Backup","","False","settings_key_backup_delete_confirmation_prompt_title","",""
"","Are you sure? You will lose your encrypted messages if your keys are not backed up properly.","Você tem certeza? Você vai perder suas mensagens encriptadas se o backup de suas chaves não tiver sido feito apropriadamente.","","False","settings_key_backup_delete_confirmation_prompt_msg","",""
"","A session's public name is visible to people you communicate with","O nome público de uma sessão é visível para pessoas com quem você se comunica","","False","settings_devices_description","",""
"","You are not currently using an identity server. To be discoverable by existing contacts you known, add one.","Você não está atualmente usando um servidor de identidade. Para ser descobertável por contatos existentes, adicione um.","","False","settings_discovery_no_identity_server","",""
"","Agree to the identity server (%@) Terms of Service to allow yourself to be discoverable by email address or phone number.","Concorde com os Termos de Serviço do servidor de identidade (%@) para permitir que você mesma(o) seja descobertável por endereço de email ou número de telefone.","","False","settings_discovery_terms_not_signed","",""
"","Accept Identity Server Terms","Aceitar Termos de Servidor de Identidade","","False","settings_discovery_accept_terms","",""
"","Manage which email addresses or phone numbers other users can use to discover you and use to invite you to rooms. Add or remove email addresses or phone numbers from this list in ","Gerencie quais endereços de email ou números de telefone outras(os) usuárias(os) podem usar para descobrir você e usar para convidar você para salas. Adicione ou remova endereços de email ou números de telefone desta lista em ","","False","settings_discovery_three_pids_management_information_part1","",""
"","User Settings","Ajustes de Usuária(o)","","False","settings_discovery_three_pids_management_information_part2","",""
"",".",".","","False","settings_discovery_three_pids_management_information_part3","",""
"","An error occured. Please retry.","Um erro ocorreu. Por favor retente.","","False","settings_discovery_error_message","",""
"","Manage email","Gerenciar email","","False","settings_discovery_three_pid_details_title_email","",""
"","Manage preferences for this email address, which other users can use to discover you and use to invite you to rooms. Add or remove email addresses in Accounts.","Gerencie preferências para este endereço de email, que outras(os) usuárias(os) podem usar para descobrir você e usar para convidar você para salas. Adicione ou remova endereços de email em Contas.","","False","settings_discovery_three_pid_details_information_email","",""
"","Manage phone number","Gerenciar número de telefone","","False","settings_discovery_three_pid_details_title_phone_number","",""
"","Manage preferences for this phone number, which other users can use to discover you and use to invite you to rooms. Add or remove phone numbers in Accounts.","Gerencie preferências para este número de telefone, que outras(os) usuárias(os) podem usar para descobrir você e usar para convidar você para salas. Adicione ou remova números de telefone em Contas.","","False","settings_discovery_three_pid_details_information_phone_number","",""
"","Share","Compartilhar","","False","settings_discovery_three_pid_details_share_action","",""
"","Revoke","Revogar","","False","settings_discovery_three_pid_details_revoke_action","",""
"","Cancel email validation","Cancelar validação de email","","False","settings_discovery_three_pid_details_cancel_email_validation_action","",""
"","Enter SMS activation code","Entrar código de ativação de SMS","","False","settings_discovery_three_pid_details_enter_sms_code_action","",""
"","Using the identity server set above, you can discover and be discoverable by existing contacts you know.","Usando o servidor de identidade definido acima, você pode descobrir e ser descobertável por contatos existentes que você conhece.","","False","settings_identity_server_description","",""
"","No identity server configured","Nenhum servidor de identidade configurado","","False","settings_identity_server_no_is","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, add one above.","Você não está atualmente usando um servidor de identidade. Para descobrir e ser descobertável por contatos existentes que você conhece, adicione um acima.","","False","settings_identity_server_no_is_description","",""
"","Show NSFW public rooms","Mostrar salas públicas NSFW","","False","settings_show_NSFW_public_rooms","",""
"","Message bubbles","Bolhas de mensagem","","False","settings_enable_room_message_bubbles","",""
"","Presence","Presença","","False","settings_presence","",""
"","Offline Mode","Modo Offline","","False","settings_presence_offline_mode","",""
"","If enabled, you will always appear offline to other users, even when using the application.","Se habilitado, você sempre vai aparecer offline para outras(os) usuários, mesmo quando usando o aplicativo.","","False","settings_presence_offline_mode_description","",""
"","Security","Segurança","","False","security_settings_title","","
// Security settings
// Security settings"
"","MY SESSIONS","MINHAS SESSÕES","","False","security_settings_crypto_sessions","",""
"","Loading sessions…","Carregando sessões…","","False","security_settings_crypto_sessions_loading","",""
"","If you don’t recognise a login, change your Matrix account password and reset Secure Backup.","Se você não reconhece um login, mude a senha de sua conta Matrix e resette Backup Seguro.","","False","security_settings_crypto_sessions_description_2","",""
"","SECURE BACKUP","BACKUP SEGURO","","False","security_settings_secure_backup","",""
"","Back up your encryption keys with your account data in case you lose access to your sessions. Your keys will be secured with a unique Security Key.","Faça backup de suas chaves de decriptação em caso você perca acesso a suas sessões. Suas chaves vão estar asseguradas com uma Chave de Segurança única.","","False","security_settings_secure_backup_description","",""
"","Checking…","Checando…","","False","security_settings_secure_backup_info_checking","",""
"","This session is backing up your keys.","Esta sessão está fazendo backup de suas chaves.","","False","security_settings_secure_backup_info_valid","",""
"","Set up","Configurar","","False","security_settings_secure_backup_setup","",""
"","Reset","Resettar","","False","security_settings_secure_backup_reset","",""
"","Restore from Backup","Restaurar de Backup","","False","security_settings_secure_backup_restore","",""
"","Delete Backup","Deletar Backup","","False","security_settings_secure_backup_delete","",""
"","MESSAGE BACKUP","BACKUP DE MENSAGEM","","False","security_settings_backup","",""
"","CROSS-SIGNING","ASSINATURA CRUZADA","","False","security_settings_crosssigning","",""
"","Cross-signing is not yet set up.","Assinatura cruzada não está ainda configurada.","","False","security_settings_crosssigning_info_not_bootstrapped","",""
"","Your account has a cross-signing identity, but it is not yet trusted by this session. Complete security of this session.","Sua conta tem uma identidade de assinatura cruzada, mas ainda não é confiada por esta sessão. Complete segurança desta sessão.","","False","security_settings_crosssigning_info_exists","",""
"","Cross-signing is enabled. You can trust other users and your other sessions based on cross-signing but you cannot cross-sign from this session because it does not have cross-signing private keys. Complete security of this session.","Assinatura cruzada está habilitada. Você pode confiar em outras(os) usuárias(os) e suas outras sessões baseada(o) em assinatura cruzada mas você não pode fazer assinar cruzado desta sessão porque ela não tem chaves privadas de assinatura cruzada. Complete segurança desta sessão.","","False","security_settings_crosssigning_info_trusted","",""
"","Cross-signing is ready for use.","Assinatura cruzada está pronta para uso.","","False","security_settings_crosssigning_info_ok","",""
"","Set up","Configurar","","False","security_settings_crosssigning_bootstrap","",""
"","Reset","Resettar","","False","security_settings_crosssigning_reset","",""
"","Complete security","Completar segurança","","False","security_settings_crosssigning_complete_security","",""
"","CRYPTOGRAPHY","CRIPTOGRAFIA","","False","security_settings_cryptography","",""
"","Export keys manually","Exportar chaves manualmente","","False","security_settings_export_keys_manually","",""
"","ADVANCED","AVANÇADAS","","False","security_settings_advanced","",""
"","Never send messages to untrusted sessions","Nunca enviar mensagens para sessões não-confiadas","","False","security_settings_blacklist_unverified_devices","",""
"","Verify all of a users sessions to mark them as trusted and send messages to them.","Verificar todas as sessões de um/uma usuário(a) para marcá-las como confiadas e enviar mensagens para ele/ela.","","False","security_settings_blacklist_unverified_devices_description","",""
"","Complete security","Completar segurança","","False","security_settings_complete_security_alert_title","",""
"","You should complete security on your current session first.","Você deveria completar segurança em sua sessão atual primeiro.","","False","security_settings_complete_security_alert_message","",""
"","Sorry. This action is not available on %@ iOS yet. Please use another Matrix client to set it up. %@ iOS will use it.","Desculpe. Esta ação não está disponível em %@ iOS ainda. Por favor use um outro cliente Matrix para configurá-la. %@ iOS vai usá-la.","","False","security_settings_coming_soon","",""
"","Confirm your identity by entering your Matrix account password","Confirme sua identidade ao entrar a senha de sua conta Matrix","","False","security_settings_user_password_description","",""
"","Manage session","Gerenciar sessão","","False","manage_session_title","","
// Manage session
// Manage session"
"","SESSION INFO","INFO DE SESSÃO","","False","manage_session_info","",""
"","Session name","Nome de sessão","","False","manage_session_name","",""
"","Custom session names can help you recognize your devices more easily.","Nomes de sessões personalizados podem ajudar você a reconhecer seus dispositivos mais facilmente.","","False","manage_session_name_hint","",""
"","Please be aware that session names are also visible to people you communicate with. %@","Por favor esteja ciente que nomes de sessões também são visíveis a pessoas com quem você se comunica. %@","","False","manage_session_name_info","","/* The placeholder will be replaces with manage_session_name_info_link */"
"","Learn more","Saber mais","","False","manage_session_name_info_link","",""
"","Trusted by you","Confiada por você","","False","manage_session_trusted","",""
"","Not trusted","Não confiada","","False","manage_session_not_trusted","",""
"","Sign out of this session","Fazer signout desta sessão","","False","manage_session_sign_out","",""
"","You will be redirected to your server's authentication provider to complete sign out.","","","False","manage_session_redirect","",""
"","Functionality currently unavailable. Please contact your homeserver admin","","","False","manage_session_redirect_error","",""
"","Rename session","Renomear sessão","","False","manage_session_rename","",""
"","Sign out of all other sessions","Fazer signout de todas as outras sessões","","False","manage_session_sign_out_other_sessions","",""
"","Manage sessions","Gerenciar sessões","","False","user_sessions_settings","","// User sessions management

// User sessions management"
"","This app does not support the authentication mechanism on your homeserver.","Este app não suporta o mecanismo de autenticação em seu servidorcasa.","","False","authenticated_session_flow_not_supported","","
// AuthenticatedSessionViewControllerFactory
// AuthenticatedSessionViewControllerFactory"
"","Identity server","Servidor de identidade","","False","identity_server_settings_title","","
// Identity server settings
// Identity server settings"
"","You are currently using %@ to discover and be discoverable by existing contacts you know.","Vvocê está atualmente usando %@ para descobrir e ser descobertável por contatos existentes que você conhece.","","False","identity_server_settings_description","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts, add one above.","Você não está atualmente usando um servidor de identidade. Para descobrir e ser descobertável por contatos existentes, adicione um acima.","","False","identity_server_settings_no_is_description","",""
"","Enter an identity server","Entrar um servidor de identidade","","False","identity_server_settings_place_holder","",""
"","Add","Adicionar","","False","identity_server_settings_add","",""
"","Change","Mudar","","False","identity_server_settings_change","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and be able to invite others by email or phone.","Desconectar-se de seu servidor de identidade vai significar que você não vai ser descobertável por outras(os) usuárias(os) e ser capaz de convidar outras(os) por email ou telefone.","","False","identity_server_settings_disconnect_info","",""
"","Disconnect","Desconectar-se","","False","identity_server_settings_disconnect","",""
"","Identity server has no terms of services","Servidor de identidade não tem termos de serviço","","False","identity_server_settings_alert_no_terms_title","",""
"","The identity server you have chosen does not have any terms of service. Only continue if you trust the owner of the server.","O servidor de identidade que você tem escolhido não tem quaisquer termos de serviço. Somente continue se você confia na/do proprietária(o) do serviço.","","False","identity_server_settings_alert_no_terms","",""
"","Change identity server","Mudar servidor de identidade","","False","identity_server_settings_alert_change_title","",""
"","Disconnect from the identity server %1$@ and connect to %2$@ instead?","Desconectar-se do servidor de identidade %1$@ e conectar-se a %2$@ em vez disso?","","False","identity_server_settings_alert_change","",""
"","Disconnect identity server","Desconectar servidor de identidade","","False","identity_server_settings_alert_disconnect_title","",""
"","Disconnect from the identity server %@?","Desconectar-se do servidor de identidade %@?","","False","identity_server_settings_alert_disconnect","",""
"","Disconnect","Desconectar-se","","False","identity_server_settings_alert_disconnect_button","",""
"","You are still sharing your personal data on the identity server %@.

We recommend that you remove your email addresses and phone numbers from the identity server before disconnecting.","Você ainda está compartilhando seus dados pessoais no servidor de identidade %@.

Nós recomendamos que você remova seus endereços de email e números de telefone do servidor de identidade antes de se desconectar.","","False","identity_server_settings_alert_disconnect_still_sharing_3pid","",""
"","Disconnect anyway","Desconectar-se mesmo assim","","False","identity_server_settings_alert_disconnect_still_sharing_3pid_button","",""
"","You must accept terms of %@ to set it as identity server.","Você deve aceitar termos de %@ para defini-lo como servidor de identidade.","","False","identity_server_settings_alert_error_terms_not_accepted","",""
"","'%@ is not a valid identity server.'","'%@ não é um servidor de identidade válido.'","","False","identity_server_settings_alert_error_invalid_identity_server","",""
"","Room Details","Detalhes de Sala","","False","room_details_title","","

// Room Details
// Room Details"
"","Details","Detalhes","","False","room_details_title_for_dm","",""
"","Members","Membros","","False","room_details_people","",""
"","Uploads","Uploads","","False","room_details_files","",""
"","Poll history","","","False","room_details_polls","",""
"","Search room","Pesquisar sala","","False","room_details_search","",""
"","Integrations","Integrações","","False","room_details_integrations","",""
"","Settings","Ajustes","","False","room_details_settings","",""
"","Room Photo","Foto de Sala","","False","room_details_photo","",""
"","Photo","Foto","","False","room_details_photo_for_dm","",""
"","Room Name","Nome de Sala","","False","room_details_room_name","",""
"","Name","Nome","","False","room_details_room_name_for_dm","",""
"","Topic","Tópico","","False","room_details_topic","",""
"","Favourite","Favoritar","","False","room_details_favourite_tag","",""
"","Low priority","Prioridade baixa","","False","room_details_low_priority_tag","",""
"","Notifications","Notificações","","False","room_details_notifs","",""
"","Mute notifications","Mutar notificações","","False","room_details_mute_notifs","",""
"","Direct Chat","Chat Direto","","False","room_details_direct_chat","",""
"","Who can access this room?","Quem pode acessar esta sala?","","False","room_details_access_section","",""
"","Who can access this?","Quem pode acessar isto?","","False","room_details_access_section_for_dm","",""
"","Only people who have been invited","Somente pessoas que têm sido convidadas","","False","room_details_access_section_invited_only","",""
"","Anyone who knows the room's link, apart from guests","Qualquer pessoa que sabe o link da sala, a parte de visitantes","","False","room_details_access_section_anyone_apart_from_guest","",""
"","Anyone who knows the link, apart from guests","Qualquer pessoa que sabe o link, a parte de visitantes","","False","room_details_access_section_anyone_apart_from_guest_for_dm","",""
"","Anyone who knows the room's link, including guests","Qualquer pessoa que sabe o link da sala, incluindo visitantes","","False","room_details_access_section_anyone","",""
"","Anyone who knows the link, including guests","Qualquer pessoa que sabe o link, incluindo visitantes","","False","room_details_access_section_anyone_for_dm","",""
"","To link to a room it must have an address","Para linkar a uma sala ela deve ter um endereço","","False","room_details_access_section_no_address_warning","",""
"","Access","Acesso","","False","room_details_access_row_title","",""
"","Promote room","Promover sala","","False","room_details_promote_room_title","",""
"","List this room in room directory","Listar esta sala em diretório de salas","","False","room_details_access_section_directory_toggle","",""
"","List in room directory","Listar em diretório de salas","","False","room_details_access_section_directory_toggle_for_dm","",""
"","Suggest to space members","Sugerir para membros de espaço","","False","room_details_promote_room_suggest_title","",""
"","Who can read history?","Quem pode ler o histórico?","","False","room_details_history_section","",""
"","Anyone","Qualquer pessoa","","False","room_details_history_section_anyone","",""
"","Members only (since the point in time of selecting this option)","Membros somente (desde o ponto no tempo de seleção desta opção)","","False","room_details_history_section_members_only","",""
"","Members only (since they were invited)","Membros somente (desde que eles foram convidados)","","False","room_details_history_section_members_only_since_invited","",""
"","Members only (since they joined)","Membros somente (desde que eles se juntaram)","","False","room_details_history_section_members_only_since_joined","",""
"","Privacy warning","Aviso de privacidade","","False","room_details_history_section_prompt_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","Mundaças de quem pode ler o histórico só se vão aplicar a mensagens futuras nesta sala. A visibilidade de histórico existente vai ser inalterada.","","False","room_details_history_section_prompt_msg","",""
"","Addresses","Endereços","","False","room_details_addresses_section","",""
"","This room has no local addresses","Esta sala não tem nenhum endereço local","","False","room_details_no_local_addresses","",""
"","This has no local addresses","Isto não tem nenhum endereço local","","False","room_details_no_local_addresses_for_dm","",""
"","Add new address","Adicionar novo endereço","","False","room_details_new_address","",""
"","Add new address (e.g. #foo%@)","Adicionar novo endereço (e.g. #foo%@)","","False","room_details_new_address_placeholder","",""
"","Invalid alias format","Formato de alias inválido","","False","room_details_addresses_invalid_address_prompt_title","",""
"","'%@ is not a valid format for an alias'","'%@ não é um formato válido para um alias'","","False","room_details_addresses_invalid_address_prompt_msg","",""
"","Main address warning","Aviso de endereço principal","","False","room_details_addresses_disable_main_address_prompt_title","",""
"","You will have no main address specified. The default main address for this room will be picked randomly","Você não vai ter nenhum endereço principal especificado. O endereço principal default para esta sala vai ser pego aleatoriamente","","False","room_details_addresses_disable_main_address_prompt_msg","",""
"","Show flair for communities","Mostrar flair para comunidades","","False","room_details_flair_section","",""
"","Add new community ID (e.g. +foo%@)","Adicionar nova ID de comunidade (e.g. +foo%@)","","False","room_details_new_flair_placeholder","",""
"","Invalid format","Formato inválido","","False","room_details_flair_invalid_id_prompt_title","",""
"","'%@ is not a valid identifier for a community'","'%@ não é um identificador válido para uma comunidade'","","False","room_details_flair_invalid_id_prompt_msg","",""
"","Banned users","Usuárias(os) banidas(os)","","False","room_details_banned_users_section","",""
"","Advanced","Avançadas","","False","room_details_advanced_section","",""
"","Room ID:","ID de sala:","","False","room_details_advanced_room_id","",""
"","ID:","ID:","","False","room_details_advanced_room_id_for_dm","",""
"","Enable encryption (warning: cannot be disabled again!)","Habilitar encriptação (aviso: não pode ser desabilitada de novo!)","","False","room_details_advanced_enable_e2e_encryption","",""
"","Encryption is enabled in this room","Encriptação está habilitada nesta sala","","False","room_details_advanced_e2e_encryption_enabled","",""
"","Encryption is enabled here","Encriptação está habilitada aqui","","False","room_details_advanced_e2e_encryption_enabled_for_dm","",""
"","Encryption is not enabled in this room.","Encriptação não está habilitada nesta sala.","","False","room_details_advanced_e2e_encryption_disabled","",""
"","Encryption is not enabled here.","Encriptação não está habilitada aqui.","","False","room_details_advanced_e2e_encryption_disabled_for_dm","",""
"","Encrypt to verified sessions only","Encriptar para sessões verificadas somente","","False","room_details_advanced_e2e_encryption_blacklist_unverified_devices","",""
"","Fail to update the room photo","Falha para atualizar a foto da sala","","False","room_details_fail_to_update_avatar","",""
"","Fail to update the room name","Falha para atualizar o nome da sala","","False","room_details_fail_to_update_room_name","",""
