"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"changelogs/40103010.txt:1","Main changes in this version: Organize your rooms using Spaces! v1.3.1 is fixing a crash which can occurs in v1.3.0.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.1","此版本的主要變動：使用聊天空間來整理您的聊天室！v1.3.1 修復了在 v1.3.0 中遇到的當機問題。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.1","","False","changelogs/40103010.txt:1","",""
"changelogs/40103000.txt:1","Main changes in this version: Organize your rooms using Spaces!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.0","此版本的主要變動：使用聊天空間來整理您的聊天室！
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.3.0","","False","changelogs/40103000.txt:1","",""
"changelogs/40102010.txt:1","Main changes in this version: Many improvements on VoIP and Spaces (still in beta).
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.1","此版本的主要變動：對 VoIP 與聊天空間功能的諸多改善（仍在測試中）。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.2.1","","False","changelogs/40102010.txt:1","",""
"changelogs/40102000.txt:1","Main changes in this version: Voice Message is enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.0","此版本的主要變動：預設啟用語音訊息功能。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.2.0","","False","changelogs/40102000.txt:1","",""
"changelogs/40101160.txt:1","Main changes in this version: Fix error when sending encrypted message if someone in the room logs out.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.16","此版本的主要變動：修復聊天室中有人登出時傳送加密訊息所發生的問題。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.16","","False","changelogs/40101160.txt:1","",""
"changelogs/40101150.txt:1","Main changes in this version: voice message implementation under labs settings.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.15","此版本的主要變動：實驗室設定下的語音訊息建置。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.15","","False","changelogs/40101150.txt:1","",""
"changelogs/40101140.txt:1","Main changes in this version: fix an issue about encrypted messages.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.14","此版本的主要變動：修復關於加密訊息的問題。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.14","","False","changelogs/40101140.txt:1","",""
"changelogs/40101130.txt:1","Main changes in this version: mainly stability and bugfixes update.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.13","此版本的主要變動：主要是穩定性與錯誤修復的更新。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.13","","False","changelogs/40101130.txt:1","",""
"changelogs/40101120.txt:1","Main changes in this version: theme and style update and fix a crash after video call
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.12","此版本的主要變動：佈景主題與風格的更新，以及修復視訊通話後當機的問題
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.12","","False","changelogs/40101120.txt:1","",""
"changelogs/40101110.txt:1","Main changes in this version: theme and style update and new features for spaces (bugfix for 1.1.10)
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.11","此版本的主要變動：佈景主題與風格的更新，以及空間的新功能（1.1.10 的臭蟲修復版本）
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.11","","False","changelogs/40101110.txt:1","",""
"changelogs/40101100.txt:1","Main changes in this version: theme and style update and new features for spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.10","此版本的主要變動：佈景主題與風格的更新，以及空間的新功能。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.10","","False","changelogs/40101100.txt:1","",""
"changelogs/40101090.txt:1","Main changes in this version: add support for gitter.im network.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.9","此版本的主要變動：新增對 gitter.im 網路的支援。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.9","","False","changelogs/40101090.txt:1","",""
"changelogs/40101080.txt:1","Main changes in this version: improvement for Spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.8","此版本的主要變動：改善「空間」功能。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.8","","False","changelogs/40101080.txt:1","",""
"changelogs/40101070.txt:1","Main changes in this version: beta support for Spaces. Compress video before sending.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.7","此版本的主要變動：對「空間」的測試版支援。傳送前壓縮影片。
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.7","","False","changelogs/40101070.txt:1","",""
"changelogs/40101060.txt:1","Main changes in this version: hot fixes for 1.1.5
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.6","此版本的主要變動：1.1.5 的熱修復
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.6","","False","changelogs/40101060.txt:1","",""
"changelogs/40101050.txt:1","Main changes in this version: hot fixes for 1.1.4
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.5","此版本的主要變動：1.1.4 的熱修復
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.5","","False","changelogs/40101050.txt:1","",""
"changelogs/40101040.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.4","此版本的主要變動：效能改善與錯誤修復！
完整的變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.4","","False","changelogs/40101040.txt:1","",""
"changelogs/40101030.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.3","此版本的主要變更：效能改進與錯誤修復！
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.3","","False","changelogs/40101030.txt:1","",""
"changelogs/40101020.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.2","此版本的主要變更：效能改進與錯誤修復！
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.2","","False","changelogs/40101020.txt:1","",""
"changelogs/40101010.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.1","此版本的主要變更：效能改進與錯誤修復！
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.1","","False","changelogs/40101010.txt:1","",""
"changelogs/40101000.txt:1","Main changes in this version: VoIP (audio and video calls in DM) improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.0","此版本的主要變更：VoIP（直接訊息中的音訊與視訊通話）改善與錯誤修復！
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.1.0","","False","changelogs/40101000.txt:1","",""
"changelogs/40100170.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.17","此版本的主要變動：錯誤修復！
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.0.17","","False","changelogs/40100170.txt:1","",""
"changelogs/40100160.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15 and https://github.com/element-hq/element-android/releases/tag/v1.0.16","此版本的主要變動：支援社群網路登入。
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.0.15 以及 https://github.com/element-hq/element-android/releases/tag/v1.0.16","","False","changelogs/40100160.txt:1","",""
"changelogs/40100150.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15","此版本的主要變動：支援社群網路登入。
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.0.15","","False","changelogs/40100150.txt:1","",""
"changelogs/40100140.txt:1","Main changes in this version: Edit room permissions, automatic light/dark theme, and a bunch of bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.14","此版本的主要變動：編輯聊天室權限、自動淺色／深色佈景主題與許多錯誤修復。
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.0.14","","False","changelogs/40100140.txt:1","",""
"changelogs/40100130.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.13","此版本的主要變更：URL 預覽、新的表情符號鍵盤、新的聊天室設定功能以及聖誕節降雪！
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.0.13","","False","changelogs/40100130.txt:1","",""
"changelogs/40100120.txt:1","Main changes in this version: URL Preview, new Emoji keyboard, new room settings capabilities, and snow for Christmas!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.12","此版本的主要變更：URL 預覽、新表情符號鍵盤、新聊天室設定功能以及聖誕節降雪！
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.0.12","","False","changelogs/40100120.txt:1","",""
"changelogs/40100110.txt:1","This new version mainly contains user interface and user experience improvements. Now you can invite friends, and create DM very fast by scanning QR codes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.11","新版本主要包含使用者介面與使用者體驗改善。現在您可以邀請朋友，並透過掃描 QR 碼來快速建立直接訊息了。
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.0.11","","False","changelogs/40100110.txt:1","",""
"changelogs/40100100.txt:1","This new version mainly contains bug fixes and improvements. Sending a message is now much faster.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.10","新版本主要包含錯誤修復與改善。傳送訊息更快了。
完整變更紀錄：https://github.com/element-hq/element-android/releases/tag/v1.0.10","","False","changelogs/40100100.txt:1","",""
