"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Riot can check your address book to find other Matrix users based on their email and phone numbers.

Do you agree to share your address book for this purpose?","Riot voi tarkistaa yhteystietosi löytääkseen muita Matrixin käyttäjiä sähköpostiosoitteiden sekä puhelinnumeroiden perusteella. 
Annatko Riotin käyttää yhteystietojasi tätä varten?","","False","permissions_msg_contacts_warning_other_androids","",""
"","Sorry. Action not performed, due to missing permissions","Toimenpide epäonnistui puuttuvien käyttölupien takia","","False","permissions_action_not_performed_missing_permissions","",""
"","Saved","Tallennettu","","False","media_slider_saved",""," medias slider string "
"","Save to downloads?","Tallenna latauskansioon?","","False","media_slider_saved_message","",""
"","YES","KYLLÄ","","False","yes","",""
"","NO","EI","","False","no","",""
"","Continue","Jatka","","False","_continue","",""
"","Remove","Poista","","False","remove",""," Actions "
"","Join","Liity","","False","join","",""
"","Preview","Esikatsele","","False","preview","",""
"","Reject","Hylkää","","False","reject","",""
"","List members","Käyttäjälista","","False","list_members",""," Room  "
"","Open header","Avaa otsikko","","False","open_chat_header","",""
"","Syncing…","Synkronoidaan…","","False","room_sync_in_progress","",""
"","Jump to first unread message.","Siirry ensimmäiseen lukemattomaan viestiin.","","False","room_jump_to_first_unread","","  Room "
"","You have been invited to join this room by %s","'%s on kutsunut sinut huoneeseen'","","False","room_preview_invitation_format",""," Room Preview "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","Tämä kutsu lähetettiin osoitteeseen %s, jota ei ole liitetty tiliisi. 
Voit kirjautua sisään toisella tilillä tai lisätä tämän sähköpostiosoitteen tiliisi.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","Olet avaamassa huonetta %s. Haluatko liittyä huoneeseen osallistuaksesi keskusteluun?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","huone","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","Tämä on huoneen esikatselu. Liity huoneeseen osallistuaksesi keskusteluun.","","False","room_preview_room_interactions_disabled","","  ??? what is this meant to be, I suspect grammar shenanigans "
"","Add an identity server in your settings to perform this action.","Lisää identiteettipalvelin asetuksissasi, jotta voit tehdä tämän toiminnon.","","False","invite_no_identity_server_error","",""
"","New Chat","Uusi keskustelu","","False","room_creation_title",""," Chat creation "
"","Add member","Lisää jäsen","","False","room_creation_add_member","",""
"","1 active members","yksi aktiivinen jäsen","","False","room_header_active_members_count","",""
"","1 member","yksi jäsen","","False","room_title_members","",""
"","1 member","yksi jäsen","","False","room_title_one_member","",""
"","1s","1 s","","False","format_time_s","","  Time  "
"","1m","1 min","","False","format_time_m","",""
"","1h","1 h","","False","format_time_h","",""
"","1d","1 pv","","False","format_time_d","",""
"","Leave room","Poistu huoneesta","","False","room_participants_leave_prompt_title","","  Chat participants "
"","Are you sure you want to leave the room?","Haluatko varmasti poistua huoneesta?","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","Haluatko varmasti poistaa käyttäjän %s tästä keskustelusta?","","False","room_participants_remove_prompt_msg","",""
"","Create","Luo","","False","room_participants_create","",""
"","Online","kirjautuneena sisään","","False","room_participants_online","",""
"","Offline","saavuttamattomissa","","False","room_participants_offline","",""
"","Idle","toimettomana","","False","room_participants_idle","",""
"","'%1$s now'","Nyt %1$s","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
"","'%1$s %2$s ago'","Oli %1$s %2$s sitten","","False","room_participants_ago","","
    The first variable is one of ""Online"", ""Offline"" or ""Idle"" states (with or without "" now"" part).
    The second variable is the formatted datetime (5s, 5m, 5h, 5d) from format_time_s/m/h/d strings.
     "
"","ADMIN TOOLS","YLLÄPITÄJÄN TYÖKALUT","","False","room_participants_header_admin_tools","",""
"","CALL","PUHELUT","","False","room_participants_header_call","",""
"","DIRECT CHATS","YKSITYISKESKUSTELUT","","False","room_participants_header_direct_chats","",""
"","SESSIONS","ISTUNNOT","","False","room_participants_header_devices","",""
"","Invite","Kutsu","","False","room_participants_action_invite","",""
"","Leave this room","Poistu huoneesta","","False","room_participants_action_leave","",""
"","Remove from this room","Poista huoneesta","","False","room_participants_action_remove","",""
"","Ban","Anna porttikielto","","False","room_participants_action_ban","",""
"","Unban","Poista porttikielto","","False","room_participants_action_unban","",""
"","Kick","Poista huoneesta","","False","room_participants_action_kick","",""
"","Reset to normal user","Palauta tavalliseksi käyttäjäksi","","False","room_participants_action_set_default_power_level","",""
"","Make moderator","Tee moderaattori","","False","room_participants_action_set_moderator","",""
"","Make admin","Tee ylläpitäjä","","False","room_participants_action_set_admin","",""
"","Hide all messages from this user","Piilota kaikki tämän käyttäjän viestit","","False","room_participants_action_ignore","",""
"","Show all messages from this user","Näytä kaikki tämän käyttäjän viestit","","False","room_participants_action_unignore","",""
"","Show all messages from this user?

Note that this action will restart the app and it may take some time.","Näytä tämän käyttäjän kaikki viestit? 
 
Huomioi, että tämä toiminto käynnistää Riotin uudelleen ja siinä voi kestää jonkin aikaa.","","False","room_participants_action_unignore_prompt","",""
"","User ID, Name or email","Käyttäjätunnus, nimi tai sähköpostiosoite","","False","room_participants_invite_search_another_user","",""
"","Mention","Mainitse","","False","room_participants_action_mention","",""
"","Show Session List","Näytä istuntolista","","False","room_participants_action_devices_list","",""
"","You will not be able to undo this change as you are promoting the user to have the same power level as yourself.
Are you sure?","Olet ylentämässä käyttäjää samalle tasolle kuin oma käyttäjätasosi. Et voi perua tätä toimintoa.
Oletko varma?","","False","room_participants_power_level_prompt","",""
"","Are you sure that you want to kick this user from this chat?","Oletko varma, että haluat poistaa tämän käyttäjän tästä keskustelusta?","","False","room_participants_kick_prompt_msg","",""
"","Are you sure that you want to ban this user from this chat?","Haluatko varmasti antaa tälle käyttäjälle porttikiellon tähän keskusteluun?","","False","room_participants_ban_prompt_msg","",""
"","Reason","Syy","","False","reason_hint","",""
"","Are you sure you want to invite %s to this chat?","Haluatko kutsua käyttäjän %s tähän keskusteluun?","","False","room_participants_invite_prompt_msg","","
    The variable can be a single name or a string of names
    (""Alice, ""+""Bob, ""+""Charlie and David"" > ""Alice, Bob, Charlie and David)
     "
"","'%1$s, '","'%1$s, '","","False","room_participants_invite_join_names",""," The building block of the first part of the string of names (""Alice, ""/""Bob, "")  "
"","'%1$s and %2$s'","'%1$s ja %2$s'","","False","room_participants_invite_join_names_and",""," The second part of the string of names (""Charlie and David"")  "
"","'%1$s %2$s'","'%1$s %2$s'","","False","room_participants_invite_join_names_combined",""," First variable is the first part, and second is the second part  "
"","<u>Invite by ID</u>","<u>Kutsu tunnisteella</u>","","False","people_search_invite_by_id",""," invitation "
"","LOCAL CONTACTS (%d)","PAIKALLISET YHTEYSTIEDOT (%d)","","False","people_search_local_contacts","",""
"","USER DIRECTORY (%s)","KÄYTTÄJÄHAKEMISTO (%s)","","False","people_search_user_directory","",""
"","Matrix users only","Vain Matrix-käyttäjät","","False","people_search_filter_text","",""
"","Invite user by ID","Kutsu käyttäjä tunnisteella","","False","people_search_invite_by_id_dialog_title","",""
"","Please enter one or more email address or Matrix ID","Syötä yksi tai useampi sähköpostiosoite tai Matrix-tunniste","","False","people_search_invite_by_id_dialog_description","",""
"","Email or Matrix ID","Sähköposti tai Matrix-tunniste","","False","people_search_invite_by_id_dialog_hint","",""
"","Search","Etsi","","False","room_menu_search","","  Chat "
"","'%s is typing…'","'%s kirjoittaa…'","","False","room_one_user_is_typing","",""
"","'%1$s & %2$s are typing…'","'%1$s ja %2$s kirjoittavat…'","","False","room_two_users_are_typing","",""
"","'%1$s & %2$s & others are typing…'","'%1$s, %2$s ja muita kirjoittaa…'","","False","room_many_users_are_typing","",""
"","Send an encrypted message…","Lähetä salattu viesti…","","False","room_message_placeholder_encrypted","","  ??? this ain't right "
"","Send a message (unencrypted)…","Lähetä viesti (salaamaton)…","","False","room_message_placeholder_not_encrypted","",""
"","Send an encrypted reply…","Lähetä salattu vastaus…","","False","room_message_placeholder_reply_to_encrypted","",""
"","Send a reply (unencrypted)…","Lähetä vastaus (salaamaton)…","","False","room_message_placeholder_reply_to_not_encrypted","",""
"","Connectivity to the server has been lost.","Yhteys palvelimeen katkesi.","","False","room_offline_notification","",""
"","Messages not sent. %1$s or %2$s now?","Viestejä ei lähetetty. %1$s vai %2$s?","","False","room_unsent_messages_notification","",""
"","Messages not sent due to unknown sessions being present. %1$s or %2$s now?","Viestejä ei lähetetty, koska läsnä on tuntemattomia istuntoja. %1$s vai %2$s?","","False","room_unknown_devices_messages_notification","",""
"","Resend all","Lähetä kaikki uudelleen","","False","room_prompt_resend","",""
"","Cancel all","Peruuta kaikki","","False","room_prompt_cancel","",""
"","Resend unsent messages","Lähetä lähettämättömät viestit","","False","room_resend_unsent_messages","",""
"","Delete unsent messages","Poista lähettämättömät viestit","","False","room_delete_unsent_messages","",""
"","File not found","Tiedostoa ei löydy","","False","room_message_file_not_found","",""
"","You do not have permission to post to this room","Sinulla ei ole oikeutta lähettää viestejä tähän huoneeseen","","False","room_do_not_have_permission_to_post","",""
"","1 new message","yksi uusi viesti","","False","room_new_messages_notification","",""
"","Trust","Luota","","False","ssl_trust",""," unrecognized SSL certificate "
"","Do not trust","Älä luota","","False","ssl_do_not_trust","",""
"","Logout","Kirjaudu ulos","","False","ssl_logout_account","",""
"","Ignore","Jätä huomiotta","","False","ssl_remain_offline","",""
"","Fingerprint (%s):","Sormenjälki (%s):","","False","ssl_fingerprint_hash","","  ??? "
"","Could not verify identity of remote server.","Palvelimen identiteettiä ei voitu vahvistaa.","","False","ssl_could_not_verify","",""
"","This could mean that someone is maliciously intercepting your traffic, or that your phone does not trust the certificate provided by the remote server.","Tämä voi tarkoittaa että joku yrittää kaapata sinun viestintääsi tai että laitteesi ei luota palvelimen varmenteeseen.","","False","ssl_cert_not_trust","","  ??? "
"","If the server administrator has said that this is expected, ensure that the fingerprint below matches the fingerprint provided by them.","Jos palvelimen ylläpitäjä on ilmoittanut, että tämä on odotettua, varmista että alla oleva sormenjälki on sama kuin hänen antamansa.","","False","ssl_cert_new_account_expl","",""
"","The certificate has changed from one that was trusted by your phone. This is HIGHLY UNUSUAL. It is recommended that you DO NOT ACCEPT this new certificate.","Sertifikaatti johon laitteesi luotti aikaisemmin on vaihtunut. Tämä on HYVIN EPÄTAVALLISTA. On suositeltavaa, että ET hyväksy tätä uutta sertifikaattia.","","False","ssl_unexpected_existing_expl","",""
"","The certificate has changed from a previously trusted one to one that is not trusted. The server may have renewed its certificate. Contact the server administrator for the expected fingerprint.","Sertifikaatti on vaihtunut ennestään luotetusta ei-luotettuun. Palvelin on voinut uusia sertifikaattinsa. Kysy palvelimen ylläpitäjältä, mikä sormenjäljen pitäisi olla.","","False","ssl_expected_existing_expl","",""
"","Only accept the certificate if the server administrator has published a fingerprint that matches the one above.","Hyväksy sertifikaatti vain, jos palvelimen ylläpitäjä on julkaissut sormenjäljen, joka täsmää yllä olevan kanssa.","","False","ssl_only_accept","",""
"","Room Details","Huoneen tiedot","","False","room_details_title",""," Room Details "
"","People","Henkilöt","","False","room_details_people","",""
"","Files","Tiedostot","","False","room_details_files","",""
"","Settings","Asetukset","","False","room_details_settings","",""
"","1 selected","yksi valittu","","False","room_details_selected","",""
"","Malformed ID. Should be an email address or a Matrix ID like '@localpart:domain'","Epämuotoinen tunnus. Anna sähköpostiosoite tai Matrix-tunnus (esim. '@tunnus:verkkotunnus')","","False","malformed_id","",""
"","INVITED","KUTSUTUT","","False","room_details_people_invited_group_name","",""
"","JOINED","JÄSENET","","False","room_details_people_present_group_name","",""
"","Reason for reporting this content","Syy sisällön ilmoittamiseen","","False","room_event_action_report_prompt_reason",""," Room events "
"","Do you want to hide all messages from this user?

Note that this action will restart the app and it may take some time.","Haluatko piilottaa kaikki tämän käyttäjän viestit? 
 
Huomaa, että tämä toiminto käynnistää sovelluksen uudelleen ja siinä saattaa kestää jonkin aikaa.","","False","room_event_action_report_prompt_ignore_user","",""
"","Cancel Upload","Peru lähetys","","False","room_event_action_cancel_upload","",""
"","Cancel Download","Peru lataus","","False","room_event_action_cancel_download","",""
"","Search","Etsi","","False","search_hint",""," Search "
"","Filter room members","Etsi huoneen jäsenistä","","False","search_members_hint","",""
"","No results","Ei tuloksia","","False","search_no_results","",""
"","ROOMS","HUONEET","","False","tab_title_search_rooms","",""
"","MESSAGES","VIESTIT","","False","tab_title_search_messages","",""
"","PEOPLE","HENKILÖT","","False","tab_title_search_people","",""
"","FILES","TIEDOSTOT","","False","tab_title_search_files","",""
"","JOIN","LIITY","","False","room_recents_join",""," Room recents "
"","DIRECTORY","LUETTELO","","False","room_recents_directory","",""
"","FAVORITES","SUOSIKIT","","False","room_recents_favourites","",""
"","ROOMS","HUONEET","","False","room_recents_conversations","",""
"","LOW PRIORITY","MATALA TÄRKEYS","","False","room_recents_low_priority","",""
"","INVITES","KUTSUT","","False","room_recents_invites","","  ??? doesn't sound quite right, but "
"","Start chat","Aloita keskustelu","","False","room_recents_start_chat","",""
"","Create room","Luo huone","","False","room_recents_create_room","",""
"","Join room","Liity huoneeseen","","False","room_recents_join_room","",""
"","Join a room","Liity huoneeseen","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","Syötä huonetunniste tai -alias","","False","room_recents_join_room_prompt","",""
"","Browse directory","Selaa luetteloa","","False","directory_search_results_title",""," Directory "
"","1 room","yksi huone","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","'%1$s huone löydetty kohteelle %2$s'","","False","directory_search_rooms_for","",""
"","Searching directory…","Haetaan luettelosta…","","False","directory_searching_title","",""
"","All messages (noisy)","Kaikki viestit (äänekäs)","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","Kaikki viestit","","False","room_settings_all_messages","",""
"","Mentions only","Vain maininnat","","False","room_settings_mention_only","",""
"","Mute","Vaimenna","","False","room_settings_mute","",""
"","Favourite","Suosikki","","False","room_settings_favourite","","  home room settings "
"","De-prioritize","Matala tärkeys","","False","room_settings_de_prioritize","",""
"","Direct Chat","Yksityiskeskustelu","","False","room_settings_direct_chat","",""
"","Leave Conversation","Poistu keskustelusta","","False","room_settings_leave_conversation","",""
"","Forget","Unohda","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","Lisää pikakuvake aloitusruudulle","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","Viestit","","False","room_sliding_menu_messages",""," home sliding menu "
"","Settings","Asetukset","","False","room_sliding_menu_settings","",""
"","Version","Versio","","False","room_sliding_menu_version","",""
"","Version %s","Versio %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","Käyttöehdot","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","Kolmannen osapuolen tiedot","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","Tekijänoikeustiedot","","False","room_sliding_menu_copyright","",""
"","Privacy policy","Tietosuojakäytäntö","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","Profiilikuva","","False","settings_profile_picture",""," Vector Settings "
"","Display Name","Nimi","","False","settings_display_name","",""
"","Email","Sähköposti","","False","settings_email_address","",""
"","Add email address","Lisää sähköpostiosoite","","False","settings_add_email_address","",""
"","Phone","Puhelin","","False","settings_phone_number","",""
"","Add phone number","Lisää puhelinnumero","","False","settings_add_phone_number","",""
"","Application info","Sovelluksen tiedot","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","Näytä sovelluksen tiedot järjestelmän asetuksissa.","","False","settings_app_info_link_summary","",""
"","Confirm your password","Vahvista salasanasi","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","Et voi tehdä tätä mobiili-Riotista","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","Tunnistautuminen vaaditaan","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Yksityiskohtaiset ilmoitusasetukset","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","Aseta ilmoituksien tärkeys kohteittain ja määritä hälytysäänet, ledin värit ja värinähälytykset","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","Ilmoituksen tärkeys kohteittain","","False","settings_notification_by_event","",""
"","Notification privacy","Ilmoitusten yksityisyys","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","Ratkaise ilmoituksien ongelmia","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Vianmääritys","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","Suorita testit uudelleen","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","Suoritetaan… (%1$d / %2$d)","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","Vianmäärityksessä ei löytynyt ongelmia. Jos et edelleenkään saa ilmoituksia, lähetä virheraportti, jotta meidän on helpompi tutkia ongelmaa.","","True","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","Yksi tai useampi testi epäonnistui, kokeile ehdotettuja korjauksia.","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","Yksi tai useampi testi epäonnistui. Lähetäthän virheraportin, jotta meidän on helpompi tutkia ongelmaa.","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","Järjestelmäasetukset","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Ilmoitukset ovat käytössä järjestelmäasetuksissa.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Ilmoitukset ovat pois käytöstä järjestelmäasetuksissa. 
Tarkistathan järjestelmäasetukset.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","Avaa asetukset","","False","open_settings","",""
"","Account Settings.","Tilin asetukset.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Ilmoitukset ovat käytössä tililläsi.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Ilmoitukset eivät ole käytössä tililläsi. 
Tarkista tilisi asetukset.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Ota käyttöön","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Istunnon asetukset.","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Ilmoitukset ovat käytössä tässä istunnossa.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Ilmoitukset eivät ole käytössä tässä istunnossa. 
Tarkista Riotin asetukset.","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","Ota käyttöön","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Mukautetut asetukset.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Huomaathan, että osa viestityypeistä on asetettu olemaan hiljaisia (tuottavat ilmoituksen ilman ääntä).","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Osa ilmoituksista on otettu pois käytöstä mukautetuissa asetuksissasi.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","Mukautettujen sääntöjen lataaminen epäonnistui. Yritä uudelleen.","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","Tarkista asetukset","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","Play Services -palvelun tarkistus","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","Google Play Services APK on saatavilla ja ajan tasalla.","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","Riot käyttää Google Play Services -palvelua ilmoitusten välittämiseen, mutta se ei näytä olevan määritetty oikein: 
%1$s","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","Korjaa Play Services -palvelu","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Firebase-tunniste","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","FCM-tunniste haettu onnistuneesti: 
%1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","FCM-tunnisteen haku epäonnistui: 
%1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s] 
Tämä virhe ei ole Riotin hallinnassa ja Googlen mukaan tämä virhe tarkoittaa, että tällä laitteella on liikaa FCM:ään liittyneitä sovelluksia. Tämä virhe ilmenee vain tapauksissa, jossa on on erittäin paljon sovelluksia asennettuna, joten sen ei pitäisi vaikuttaa normaaliin käyttäjään.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s] 
Tämä virhe ei ole Riotin ratkaistavissa. Se voi johtua useasta eri syystä. Ehkä tämä toimii, jos yrität myöhemmin. Voit myös tarkistaa, että Google Play Services -palvelu ei ole rajoitettuna järjestelmäasetuksissa, ja että laitteesi kello on oikein. Tämä voi tapahtua myös mukautetun käyttöjärjestelmän kanssa.","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s] 
Tämä virhe ei ole Riotin ratkaistavissa. Tässä puhelimessa ei ole Google-tiliä. Lisää laitteeseesi Google-tili tätä toimintoa varten.","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","Lisää tili","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Tunnisteen rekisteröinti","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","FCM-tunniste rekisteröity onnistuneesti kotipalvelimelle.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","FCM-tunnisteen rekisteröinti kotipalvelimelle epäonnistui: 
%1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","Ilmoituspalvelu","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","Ilmoituspalvelu on käynnissä.","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","Ilmoituspalvelu ei ole käynnissä. 
Kokeile Riotin uudelleenkäynnistystä.","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","Käynnistä palvelu","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","Ilmoituspalvelun automaattinen uudelleenkäynnistys","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","Palvelu suljettiin ja se käynnistyi uudelleen automaattisesti.","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","Palvelun uudelleenkäynnistäminen epäonnistui","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Käynnistä laitteen käynnistyessä","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","Palvelu käynnistetään, kun laite käynnistetään uudelleen.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","Palvelua ei käynnistetä laitteen uudelleenkäynnistyksen yhteydessä. Et tule saamaan ilmoituksia ennen kuin Riot on käynnistetty uudelleen.","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","Ota käyttöön automaattinen käynnistys","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Tarkista taustapalveluiden rajoitukset","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","Taustapalveluiden rajoitukset ovat pois käytöstä. Tämä testi tulee ajaa mobiilidatayhteydellä (ilman wlania). 
%1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Taustapalveluiden rajoitukset ovat käytössä. 
Työtä, jota Riot yrittää tehdä, rajoitetaan aggressiivisesti, kun se on taustalla, mikä saattaa vaikuttaa ilmoituksiin. 
%1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Poista rajoitukset","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Akunkäytön optimointi","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","Akunkäytön optimointi ei vaikuta Riotin toimintaan.","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Jos käyttäjä jättää laitteen paikalleen ilman latausjohtoa niin, että näyttö on pois päältä, laite siirtyy torkkutilaan. Tämä estää sovelluksia käyttämästä verkkoyhteyksiä ja lykkää niiden töitä, synkronointeja ja perushälytyksiä.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Jätä optimointi huomiotta","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Normaali","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Heikentynyt yksityisyys","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","Tämä sovellus tarvitsee oikeuden ajaakseen taustapalveluaan","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","Sovelluksen <b>ei</b> tarvitse pitää yhteyttä kotipalvelimeen taustalla, minkä pitäisi vähentää akunkäyttöä","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• ilmoitukset lähetetään Firebase Cloud Messaging -palvelun kautta","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• ilmoitukset sisältävät vain metadataa","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• ilmoituksessa olevan viestin sisältö <b>haetaan turvallisesti suoraan Matrix-kotipalvelimelta</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• ilmoitus sisältää <b>metadataa ja itse viestin</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• ilmoitus <b>ei näytä viestin sisältöä</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","Ilmoitusääni","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Ota ilmoitukset käyttöön tällä tilillä","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Ota ilmoitukset käyttöön tässä istunnossa","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Näyttö päälle kolmeksi sekunniksi","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Mukauta äänekkäitä ilmoituksia","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Mukauta soittoilmoituksia","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Mukauta hiljaisia ilmoituksia","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Valitse Ledin väri, värinä ja ääni…","","False","settings_system_preferences_summary","",""
