"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Pin rooms with missed notifications","ປັກໝຸດຫ້ອງດ້ວຍການແຈ້ງເຕືອນທີ່ພາດ","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","ປັກໝຸດຫ້ອງດ້ວຍຂໍ້ຄວາມທີ່ຍັງບໍ່ໄດ້ອ່ານ","","False","settings_pin_unread_messages","",""
"","Inline URL preview","ຕົວຢ່າງ URL ແບບInline","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","ເບິ່ງຕົວຢ່າງລິ້ງພາຍໃນການສົນທະນາເມື່ອ homeserver ຂອງທ່ານຮອງຮັບຄຸນສົມບັດນີ້.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","ສົ່ງການແຈ້ງເຕືອນໃນການພິມ","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","ໃຫ້ຜູ້ໃຊ້ອື່ນຮູ້ວ່າທ່ານກຳລັງພິມຢູ່.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","ການຈັດຮູບແບບ Markdown","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","ຈັດຮູບແບບຂໍ້ຄວາມໂດຍໃຊ້ syntax markdown ກ່ອນທີ່ພວກມັນຈະຖືກສົ່ງໄປ. ອັນນີ້ອະນຸຍາດໃຫ້ຈັດຮູບແບບພິເສດເຊັ່ນ: ການໃຊ້ເຄື່ອງໝາຍດາວເພື່ອສະແດງຂໍ້ຄວາມຕົວອຽງ.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","ສະແດງເວລາຂອງຂໍ້ຄວາມທັງໝົດ","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","ສະແດງເວລາໃນຮູບແບບ 12 ຊົ່ວໂມງ","","False","settings_12_24_timestamps","",""
"","Show read receipts","ສະແດງໃບຕອບຮັບການອ່ານ","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","ກົດໃສ່ໃບຕອບຮັບເພື່ອອ່ານລາຍລະອຽດ.","","False","settings_show_read_receipts_summary","",""
"","Show chat effects","ສະແດງຜົນການສົນທະນາ","","False","settings_chat_effects_title","",""
"","Use /confetti command or send a message containing ❄️ or 🎉","ໃຊ້ຄໍາສັ່ງ /confetti ຫຼືສົ່ງຂໍ້ຄວາມທີ່ມີ ❄️ ຫຼື 🎉","","False","settings_chat_effects_description","",""
"","Autoplay animated images","","","False","settings_autoplay_animated_images_title","",""
"","Play animated images in the timeline as soon as they are visible","","","False","settings_autoplay_animated_images_summary","",""
"","Enable direct share","","","False","settings_enable_direct_share_title","",""
"","Show recent chats in the system share menu","","","False","settings_enable_direct_share_summary","",""
"","Show join and leave events","ສະແດງການເຂົ້າຮ່ວມ ແລະ ອອກຈາກເຫດການ","","False","settings_show_join_leave_messages","",""
"","Invites, removes, and bans are unaffected.","ການເຊີນ, ລຶບ, ແລະການຫ້າມແມ່ນບໍ່ມີຜົນກະທົບ.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","ສະແດງບັນຊີ","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","ລວມທັງຮູບແທນຕົວ ແລະ ການປ່ຽນແປງການສະແດງຊື່.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","ສັ່ນເມື່ອກ່າວເຖິງຜູ້ໃຊ້","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","ເບິ່ງຕົວຢ່າງສື່ກ່ອນສົ່ງ","","False","settings_preview_media_before_sending","",""
"","Send message with enter","ສົ່ງຂໍ້ຄວາມດ້ວຍການກົດ enter","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","ປຸ່ມEnter ຂອງແປ້ນພິມຈະສົ່ງຂໍ້ຄວາມແທນການເພີ່ມຕົວແບ່ງແຖວ","","False","settings_send_message_with_enter_summary","",""
"","Show emoji keyboard","ສະແດງແປ້ນພິມ emoji","","False","settings_show_emoji_keyboard","",""
"","Add a button on message composer to open emoji keyboard","ເພີ່ມປຸ່ມໃສ່ຕົວຂຽນຂໍ້ຄວາມເພື່ອເປີດແປ້ນພິມ emoji","","False","settings_show_emoji_keyboard_summary","",""
"","Secure Backup","ການສໍາຮອງທີ່ປອດໄພ","","False","settings_secure_backup_section_title","",""
"","Set up Secure Backup","ຕັ້ງຄ່າການສໍາຮອງຂໍ້ມູນທີ່ປອດໄພ","","False","settings_secure_backup_setup","",""
"","Reset Secure Backup","ຕັ້ງຄ່າການສໍາຮອງຂໍ້ມູນທີ່ປອດໄພຄືນໃໝ່","","False","settings_secure_backup_reset","",""
"","Set up on this device","ຕັ້ງຄ່າໃນອຸປະກອນນີ້","","False","settings_secure_backup_enter_to_setup","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","ປ້ອງກັນການສູນເສຍການເຂົ້າເຖິງຂໍ້ຄວາມ & ຂໍ້ມູນທີ່ຖືກເຂົ້າລະຫັດໂດຍການສໍາຮອງການເຂົ້າລະຫັດຢູ່ໃນເຊີບເວິຂອງທ່ານ.","","False","settings_secure_backup_section_info","",""
"","Generate a new Security Key or set a new Security Phrase for your existing backup.","ສ້າງກະແຈຄວາມປອດໄພໃໝ່ ຫຼືຕັ້ງປະໂຫຍກຄວາມປອດໄພໃໝ່ສຳລັບການສຳຮອງຂໍ້ມູນທີ່ມີຢູ່ແລ້ວຂອງທ່ານ.","","False","reset_secure_backup_title","",""
"","This will replace your current Key or Phrase.","ນີ້ຈະປ່ຽນແທນ ຫຼືປະໂຫຍກປັດຈຸບັນຂອງທ່ານ.","","False","reset_secure_backup_warning","",""
"","Deactivate account","ປິດການນຳໃຊ້ບັນຊີ","","False","settings_deactivate_account_section","",""
"","Deactivate my account","ປິດການນຳໃຊ້ບັນຊີຂອງຂ້ອຍ","","False","settings_deactivate_my_account","",""
"","Discovery","ການຄົ້ນພົບ","","False","settings_discovery_category","",""
"","Manage your discovery settings.","ຈັດການການຕັ້ງຄ່າການຄົ້ນພົບຂອງທ່ານ.","","False","settings_discovery_manage","",""
"","Account","","","False","settings_external_account_management_title","",""
"","Your account details are managed separately at %1$s.","","","False","settings_external_account_management","",""
"","Analytics","ການວິເຄາະ","","False","settings_analytics",""," analytics 
"
"","Send analytics data","ສົ່ງຂໍ້ມູນການວິເຄາະ","","False","settings_opt_in_of_analytics","",""
"","${app_name} collects anonymous analytics to allow us to improve the application.","${app_name} ລວບລວມການວິເຄາະທີ່ບໍ່ເປີດເຜີຍຊື່ເພື່ອໃຫ້ພວກເຮົາປັບປຸງແອັບພລິເຄຊັນ.","","False","settings_opt_in_of_analytics_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Help improve ${app_name}","ຊ່ວຍປັບປຸງ ${app_name}","","False","analytics_opt_in_title","",""
"","Help us identify issues and improve ${app_name} by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.

You can read all our terms %s.","ຊ່ວຍພວກເຮົາລະບຸບັນຫາ ແລະປັບປຸງ ${app_name} ໂດຍການແບ່ງປັນຂໍ້ມູນການນຳໃຊ້ທີ່ບໍ່ເປີດເຜີຍຊື່. ເພື່ອເຂົ້າໃຈວິທີໃຊ້ຫຼາຍອຸປະກອນ, ພວກເຮົາຈະສ້າງຕົວກຳນົດແບບສຸ່ມ, ແບ່ງປັນໂດຍອຸປະກອນຂອງທ່ານ.

ທ່ານສາມາດອ່ານເງື່ອນໄຂທັງໝົດຂອງພວກເຮົາໄດ້ %s.","","False","analytics_opt_in_content",""," The template will be replaced by the value of the resource analytics_opt_in_content_link 
"
"","here","ທີ່ນີ້","","False","analytics_opt_in_content_link","",""
"","We <b>don't</b> record or profile any account data","ພວກເຮົາ <b>ບໍ່</b> ບັນທຶກ ຫຼື ບັນທຶກຂໍ້ມູນໜ້າປົກບັນຊີໃດໆ","","False","analytics_opt_in_list_item_1","",""
"","We <b>don't</b> share information with third parties","ພວກເຮົາ <b>ບໍ່</b> ແບ່ງປັນຂໍ້ມູນໃຫ້ພາກສ່ວນທີສາມ","","False","analytics_opt_in_list_item_2","",""
"","You can turn this off anytime in settings","ທ່ານສາມາດປິດສິ່ງນີ້ໄດ້ທຸກເວລາໃນການຕັ້ງຄ່າ","","False","analytics_opt_in_list_item_3","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","ຊື່ສາທາລະນະ","","False","devices_details_name_title","",""
"","Update Public Name","ອັບເດດຊື່ສາທາລະນະ","","False","devices_details_device_name","",""
"","Last seen","ເຫັນຄັ້ງສຸດທ້າຍ","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","Authentication","ການຢືນຢັນ","","False","devices_delete_dialog_title","",""
"","Logged in as","ເຂົ້າສູ່ລະບົບເປັນ","","False","settings_logged_in","",""
"","Homeserver","Homeserver","","False","settings_home_server","",""
"","Identity server","ຂໍ້ມູມເຊີບເວີ","","False","settings_identity_server","",""
"","Allow integrations","ອະນຸຍາດໃຫ້ການເຊື່ອມໂຍງ","","False","settings_integration_allow","",""
"","Integration manager","ຜູ້ຈັດການການເຊື່ອມໂຍງ","","False","settings_integration_manager","",""
"","${app_name} policy","ນະໂຍບາຍ ${app_name}","","False","legals_application_title","",""
"","Your homeserver policy","ນະໂຍບາຍ homeserver ຂອງທ່ານ","","False","legals_home_server_title","",""
"","Your identity server policy","ນະໂຍບາຍເຊີບເວີຂອງທ່ານ","","False","legals_identity_server_title","",""
"","Third party libraries","ຫ້ອງສະຫມຸດພາກສ່ວນທີສາມ","","False","legals_third_party_notices","",""
"","This server does not provide any policy.","ເຊີບເວີນີ້ບໍ່ມີນະໂຍບາຍໃດໆ.","","False","legals_no_policy_provided","",""
"","Integrations are disabled","ການເຊື່ອມໂຍງຖືກປິດໃຊ້ງານ","","False","disabled_integration_dialog_title","",""
"","Enable 'Allow integrations' in Settings to do this.","ເປີດໃຊ້ 'ການອະນຸຍາດການເຊື່ອມໂຍງ' ໃນການຕັ້ງຄ່າເພື່ອເຮັດສິ່ງນີ້.","","False","disabled_integration_dialog_content","",""
"","User interface","ການໂຕ້ຕອບຜູ້ໃຊ້","","False","settings_user_interface","",""
"","Language","ພາສາ","","False","settings_interface_language","",""
"","Choose language","ເລືອກພາສາ","","False","settings_select_language","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","ກະລຸນາກວດເບິ່ງອີເມວຂອງທ່ານແລະກົດໃສ່ການເຊື່ອມຕໍ່. ເມື່ອສິ່ງນີ້ສຳເລັດແລ້ວ, ກົດສືບຕໍ່.","","False","account_email_validation_message","",""
"","This email address is already in use.","ທີ່ຢູ່ອີເມວນີ້ຖືກໃຊ້ແລ້ວ.","","False","account_email_already_used_error","",""
"","This phone number is already in use.","ເບີໂທລະສັບນີ້ຖືກໃຊ້ແລ້ວ.","","False","account_phone_number_already_used_error","",""
"","Password","ລະຫັດຜ່ານ","","False","settings_password","",""
"","Change password","ປ່ຽນລະຫັດຜ່ານ","","False","settings_change_password","",""
"","Current password","ລະຫັດປັດຈຸບັນ","","False","settings_old_password","",""
"","New password","ລະຫັດຜ່ານໃໝ່","","False","settings_new_password","",""
"","Failed to update password","ອັບເດດລະຫັດຜ່ານບໍ່ສຳເລັດ","","False","settings_fail_to_update_password","",""
"","The password is not valid","ລະຫັດຜ່ານບໍ່ຖືກຕ້ອງ","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","ລະຫັດຜ່ານຂອງທ່ານໄດ້ຮັບການປັບປຸງ","","False","settings_password_updated","",""
"","Show all messages from %s?","ສະແດງຂໍ້ຄວາມທັງໝົດຈາກ %s ?","","False","settings_unignore_user","",""
"","Emails and phone numbers","ອີເມວ ແລະເບີໂທລະສັບ","","False","settings_emails_and_phone_numbers_title","",""
"","Manage email addresses and phone numbers linked to your Matrix account","ຈັດການອີເມວ ແລະເບີໂທລະສັບທີ່ເຊື່ອມຕໍ່ກັບບັນຊີ Matrix ຂອງທ່ານ","","True","settings_emails_and_phone_numbers_summary","",""
"","Choose a country","ເລືອກປະເທດ","","False","settings_select_country","",""
"","Media","ສື່ມວນຊົນ","","False","settings_media",""," Media settings 
"
"","Default compression","ການບີບອັດ","","False","settings_default_compression","",""
"","Choose","ເລືອກ","","False","compression_opt_list_choose","",""
"","Default media source","ແຫຼ່ງສື່","","False","settings_default_media_source","",""
"","Choose","ເລືອກ","","False","media_source_choose","",""
"","Play shutter sound","ຫຼິ້ນສຽງ shutter","","False","settings_play_shutter_sound","",""
"","3 days","3 ມື້","","False","media_saving_period_3_days",""," medias saving settings 
"
"","1 week","1 ອາທິດ","","False","media_saving_period_1_week","",""
"","1 month","1 ເດືອນ","","False","media_saving_period_1_month","",""
"","Forever","ຕະຫຼອດໄປ","","False","media_saving_period_forever","",""
"","Presence","ປະກົດຕົວ","","False","settings_presence",""," Presence settings 
"
"","Offline mode","ໂໝດອອບໄລນ໌","","False","settings_presence_user_always_appears_offline","",""
"","If enabled, you will always appear offline to other users, even when using the application.","ຖ້າເປີດໃຊ້ງານແລ້ວ, ທ່ານຈະສະເເດງສະຖານະແບບອອບໄລນ໌ຕໍ່ກັບຜູ້ໃຊ້ອື່ນສະເໝີ, ເຖິງແມ່ນວ່າຈະໃຊ້ແອັບພລິເຄຊັນກໍຕາມ.","","False","settings_presence_user_always_appears_offline_summary","",""
"","Topic","ຫົວຂໍ້","","False","room_settings_topic",""," Room Settings 
 room global settings
"
"","Notify me for","ຈ້ງໃຫ້ຂ້າພະເຈົ້າຊາບເພື່ອ","","False","room_settings_room_notifications_notify_me",""," room settings : access and visibility 
"
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","ກະລຸນາສັງເກດວ່າການກ່າວເຖິງ & ການແຈ້ງເຕືອນຄໍາສໍາຄັນບໍ່ສາມາດໃຊ້ໄດ້ໃນຫ້ອງທີ່ເຂົ້າລະຫັດໃນໂທລະສັບມືຖື.","","False","room_settings_room_notifications_encryption_notice","",""
"","You can manage notifications in %1$s.","ທ່ານສາມາດຈັດການການແຈ້ງເຕືອນໃນ %1$s.","","False","room_settings_room_notifications_manage_notifications","",""
"","Account settings","ຕັ້ງຄ່າບັນຊີ","","False","room_settings_room_notifications_account_settings","",""
"","Room History Readability","ການອ່ານປະຫວັດຫ້ອງ","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","ຜູ້ທີ່ສາມາດອ່ານປະຫວັດໄດ້?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","ການປ່ຽນແປງຜູ້ທີ່ອ່ານປະຫວັດໄດ້ຈະມີຜົນກັບຂໍ້ຄວາມໃນອະນາຄົດຢູ່ໃນຫ້ອງນີ້ເທົ່ານັ້ນ. ການເບິ່ງເຫັນປະຫວັດທີ່ມີຢູ່ແລ້ວຈະບໍ່ປ່ຽນແປງ.","","False","room_settings_room_read_history_dialog_subtitle","",""
"","Who can access?","ໃຜສາມາດເຂົ້າເຖິງໄດ້ແນ່?","","False","room_settings_access_rules_pref_dialog_title","",""
"","Room access","ການເຂົ້າເຖິງຫ້ອງ","","False","room_settings_room_access_title","",""
"","Space access","ການເຂົ້າເຖິງພື້ນທີ່","","False","room_settings_space_access_title","",""
"","Allow guests to join","ອະນຸຍາດໃຫ້ແຂກເຂົ້າຮ່ວມ","","False","room_settings_guest_access_title","",""
"","Room addresses","ທີ່ຢູ່ຫ້ອງ","","False","room_settings_alias_title",""," room settings : alias 
"
"","See and managed addresses of this room, and its visibility in the room directory.","ເບິ່ງ ແລະ ຈັດການທີ່ຢູ່ຂອງຫ້ອງນີ້, ແລະການເບິ່ງເຫັນຢູ່ໃນລາຍຊື່ຫ້ອງ.","","False","room_settings_alias_subtitle","",""
"","Space addresses","ທີ່ຢູ່ຂອງພື້ນທີ່","","False","space_settings_alias_title","",""
"","See and managed addresses of this space.","ເບິ່ງ ແລະ ຈັດການທີ່ຢູ່ຂອງພື້ນທີ່ນີ້.","","False","space_settings_alias_subtitle","",""
"","Published Addresses","ທີ່ຢູ່ທີ່ເຜີຍແຜ່","","False","room_alias_published_alias_title","",""
"","Published addresses can be used by anyone on any server to join your room. To publish an address, it needs to be set as a local address first.","ທີ່ຢູ່ທີ່ເຜີຍແຜ່ສາມາດນໍາໃຊ້ໂດຍຜູ້ໃດຜູ້ຫນຶ່ງໃນເຊີບເວີການເຂົ້າຮ່ວມຫ້ອງຂອງທ່ານ. ເພື່ອເຜີຍແຜ່ທີ່ຢູ່, ຈໍາເປັນຕ້ອງຕັ້ງເປັນທີ່ຢູ່ຊ່ອງເກັບກ່ອນ.","","False","room_alias_published_alias_subtitle","",""
"","This is the main address","ນີ້ແມ່ນທີ່ຢູ່ຫຼັກ","","False","room_alias_published_alias_main","",""
"","Other published addresses:","ທີ່ຢູ່ອື່ນໆທີ່ເຜີຍແຜ່:","","False","room_alias_published_other","",""
"","Publish a new address manually","ເຜີຍແຜ່ທີ່ຢູ່ໃໝ່ດ້ວຍຕົນເອງ","","False","room_alias_published_alias_add_manually","",""
"","Publish","ເຜີຍແຜ່","","False","room_alias_published_alias_add_manually_submit","",""
"","Unpublish the address ""%1$s""?","ຍົກເລີກການເຜີຍແຜ່ທີ່ຢູ່ ""%1$s"" ບໍ?","","False","room_alias_unpublish_confirmation","",""
"","Delete the address ""%1$s""?","ລຶບທີ່ຢູ່ ""%1$s"" ບໍ?","","False","room_alias_delete_confirmation","",""
"","No other published addresses yet, add one below.","ບໍ່ມີທີ່ຢູ່ທີ່ພິມເຜີຍແຜ່ອື່ນໆເທື່ອ, ເພີ່ມທີ່ຢູ່ຂ້າງລຸ່ມນີ້.","","False","room_alias_address_empty_can_add","",""
"","No other published addresses yet.","ຍັງບໍ່ມີທີ່ຢູ່ທີ່ເຜີຍແຜ່ອື່ນເທື່ອ.","","False","room_alias_address_empty","",""
"","New published address (e.g. #alias:server)","ທີ່ຢູ່ທີ່ເຜີຍແຜ່ໃໝ່ (ເຊັ່ນ: #alias: server)","","False","room_alias_address_hint","",""
"","Local Addresses","ທີ່ຢູ່ບ່ອນຈັດເກັບ","","False","room_alias_local_address_title","",""
"","Set addresses for this room so users can find this room through your homeserver (%1$s)","ກໍານົດທີ່ຢູ່ສໍາລັບຫ້ອງນີ້ເພື່ອໃຫ້ຜູ້ໃຊ້ສາມາດຊອກຫາຫ້ອງນີ້ຜ່ານ homeserver ຂອງທ່ານ (%1$s)","","False","room_alias_local_address_subtitle",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","This room has no local addresses","ຫ້ອງນີ້ບໍ່ມີທີ່ຢູ່ບ່ອນຈັດເກັບ","","False","room_alias_local_address_empty","",""
"","Add a local address","ເພີ່ມທີ່ຢູ່ຂອງບ່ອນຈັດເກັບ","","False","room_alias_local_address_add","",""
"","Publish this address","ເຜີຍແຜ່ທີ່ຢູ່ນີ້","","False","room_alias_action_publish","",""
"","Unpublish this address","ຍົກເລີກການເຜີຍແຜ່ທີ່ຢູ່ນີ້","","False","room_alias_action_unpublish","",""
"","Publish this room to the public in %1$s's room directory?","ເຜີຍແຜ່ຫ້ອງນີ້ຕໍ່ສາທາລະນະຢູ່ໃນລາຍການຫ້ອງຂອງ %1$s ບໍ?","","False","room_alias_publish_to_directory",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","Unable to retrieve the current room directory visibility (%1$s).","ບໍ່ສາມາດດຶງຂໍ້ມູນການເບິ່ງເຫັນລາຍການຫ້ອງປະຈຸບັນໄດ້ (%1$s).","","False","room_alias_publish_to_directory_error",""," Parameter will be a technical error message 
"
"","Anyone","ຜູ້ໃດຜູ້ຫນຶ່ງ","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule) 
"
"","Members only (since the point in time of selecting this option)","ສະມາຊິກເທົ່ານັ້ນ (ຕັ້ງແຕ່ຈຸດທີ່ເລືອກຂອງທາງເລືອກນີ້)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","ສະມາຊິກເທົ່ານັ້ນ (ນັບຕັ້ງແຕ່ພວກເຂົາຖືກເຊີນ)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","ສະມາຊິກເທົ່ານັ້ນ (ນັບຕັ້ງແຕ່ພວກເຂົາເຂົ້າຮ່ວມ)","","False","room_settings_read_history_entry_members_only_joined","",""
"","Anyone can knock on the room, members can then accept or reject","ທຸກຄົນສາມາດເຄາະຫ້ອງໃດກໍ່ໄດ້, ສະມາຊິກສາມາດຍອມຮັບ ຫຼື ປະຕິເສດກໍ່ໄດ້","","False","room_settings_room_access_entry_knock",""," Room settings: ""Who can access this room?"" (access rule) 
"
"","Unknown access setting (%s)","ການຕັ້ງຄ່າການເຂົ້າເຖິງທີ່ບໍ່ຮູ້ຈັກ (%s)","","False","room_settings_room_access_entry_unknown","",""
"","Private","ສ່ວນຕົວ","","False","room_settings_room_access_private_title","",""
"","Private (Invite Only)","ສ່ວນຕົວ (ເຊີນເທົ່ານັ້ນ)","","False","room_settings_room_access_private_invite_only_title","",""
"","Only people invited can find and join","ສະເພາະຄົນທີ່ຖືກເຊີນສາມາດຊອກຫາ ແລະ ເຂົ້າຮ່ວມໄດ້","","False","room_settings_room_access_private_description","",""
"","Public","ສາທາລະນະ","","False","room_settings_room_access_public_title","",""
"","Anyone can find the room and join","ທຸກຄົນສາມາດຊອກຫາຫ້ອງ ແລະ ເຂົ້າຮ່ວມໄດ້","","False","room_settings_room_access_public_description","",""
"","Anyone can find the space and join","ທຸກຄົນສາມາດຊອກຫາພື້ນທີ່ ແລະ ເຂົ້າຮ່ວມໄດ້","","False","room_settings_space_access_public_description","",""
"","Space members only","ສະມາຊິກຂອງພື້ນທີ່ເທົ່ານັ້ນ","","False","room_settings_room_access_restricted_title","",""
"","Anyone in a space with this room can find and join it. Only admins of this room can add it to a space.","ທຸກຄົນຢູ່ໃນພື້ນທີ່ທີ່ມີຫ້ອງນີ້ສາມາດຊອກຫາ ແລະເຂົ້າຮ່ວມໄດ້. ມີແຕ່ຜູ້ເບິ່ງແຍງຫ້ອງນີ້ທີ່ສາມາດເພີ່ມໃສ່ພື້ນທີ່ໄດ້.","","False","room_settings_room_access_restricted_description","",""
"","Members of Space %s can find, preview and join.","ສະມາຊິກຂອງພຶ້ນທີ່ %s ສາມາດຊອກຫາ, ເບິ່ງຕົວຢ່າງ ແລະເຂົ້າຮ່ວມໄດ້.","","False","room_create_member_of_space_name_can_join","",""
"","Allow space members to find and access.","ອະນຸຍາດໃຫ້ສະມາຊິກໃນພຶ້ນທີຊອກຫາ ແລະເຂົ້າເຖິງ.","","False","allow_space_member_to_find_and_access","",""
"","Spaces which can access","ພື້ນທີ່ທີ່ສາມາດເຂົ້າເຖິງໄດ້","","False","spaces_which_can_access","",""
"","Decide which spaces can access this room. If a space is selected its members will be able to find and join Room name.","ຕັດສິນໃຈວ່າພື້ນທີ່ໃດສາມາດເຂົ້າເຖິງຫ້ອງນີ້ໄດ້. ຖ້າພື້ນທີ່ຖືກເລືອກ ສະມາຊິກຈະສາມາດຊອກຫາ ແລະເຂົ້າຮ່ວມຊື່ຫ້ອງໄດ້.","","False","decide_which_spaces_can_access","",""
"","Select spaces","ເລືອກພຶ້ນທີ່","","False","select_spaces","",""
"","Tap to edit spaces","ແຕະເພື່ອແກ້ໄຂພຶ້ນທີ່","","False","tap_to_edit_spaces","",""
"","Decide who can find and join this room.","ຕັດສິນໃຈວ່າໃຜສາມາດຊອກຫາ ແລະເຂົ້າຮ່ວມຫ້ອງນີ້ໄດ້.","","False","decide_who_can_find_and_join","",""
"","Space you know that contain this room","ພື້ນທີ່ທີ່ທູກຄົນຮູ້ວ່າມີຫ້ອງນີ້","","False","space_you_know_that_contains_this_room","",""
"","Other spaces or rooms you might not know","ພື້ນທີ່ ຫຼືຫ້ອງອື່ນໆທີ່ທ່ານອາດບໍ່ຮູ້","","False","other_spaces_or_rooms_you_might_not_know","",""
"","Banned users","ຫ້າມຜູ້ໃຊ້","","False","room_settings_banned_users_title",""," Room settings: banned users 
"
"","'%d banned user'","'%d ຜູ້ໃຊ້ທີ່ຖືກຫ້າມ'","","False","room_settings_banned_users_count","",""
"","Advanced","ຂັ້ນສູງ","","False","room_settings_category_advanced_title",""," advanced 
"
"","This room’s internal ID","ID ພາຍໃນຫ້ອງນີ້","","False","room_settings_room_internal_id","",""
"","Room version","ເວີຊັ້ນຫ້ອງ","","False","room_settings_room_version_title","",""
"","Labs","ຫ້ອງທົດລອງ","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","ລັກສະນະການທົດລອງເຫຼົ່ານີ້ແມ່ນອາດໃຊ້ງານບໍ່ໄດ້. ໃຊ້ດ້ວຍຄວາມລະມັດລະວັງ.","","False","room_settings_labs_warning_message","",""
"","Set as main address","ກຳນົດທີ່ຢູ່ຫຼັກ","","False","room_settings_set_main_address","",""
"","Unset as main address","ບໍ່ໄດ້ກຳນົດທີ່ຢູ່ຫຼັກ","","False","room_settings_unset_main_address","",""
"","Theme","ຫົວຂໍ້","","False","settings_theme","",""
"","Decryption error","ການຖອດລະຫັດຜິດພາດ","","False","encryption_information_decryption_error","",""
"","Public name","ຊື່ສາທາລະນະ","","False","encryption_information_device_name","",""
"","Session key","ລະຫັດລະບົບ","","False","encryption_information_device_key","",""
"","Export E2E room keys","ສົ່ງອອກກະແຈຫ້ອງ E2E","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","ສົ່ງອອກກະແຈຫ້ອງ","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","ສົ່ງອອກກະແຈໄປຍັງບ່ອນເກັບໄຟລ໌","","False","encryption_export_room_keys_summary","",""
"","Export","ສົ່ງອອກ","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","ກະລຸນາສ້າງລະຫັດຜ່ານເພື່ອເຂົ້າລະຫັດທີ່ສົ່ງອອກ. ທ່ານຈະຕ້ອງໃສ່ລະຫັດຜ່ານດຽວກັນເພື່ອໃຫ້ສາມາດນໍາເຂົ້າລະຫັດໄດ້.","","False","encryption_export_notice","",""
"","Keys successfully exported","ສົ່ງອອກກະແຈສຳເລັດແລ້ວ","","False","encryption_exported_successfully","",""
"","Encrypted Messages Recovery","ການກູ້ຄືນຂໍ້ຄວາມທີ່ເຂົ້າລະຫັດໄວ້","","False","encryption_message_recovery","",""
"","Manage Key Backup","ຈັດການການສໍາຮອງກະແຈ","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","ນຳເຂົ້າກະແຈຫ້ອງ E2E","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","ນຳເຂົ້າກະແຈຫ້ອງ","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","ນໍາເຂົ້າລະຫັດຈາກໄຟລ໌ໃນບ່ອນຈັດເກັບ","","False","encryption_import_room_keys_summary","",""
"","Import","ນໍາເຂົ້າ","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","ເຂົ້າລະຫັດໄປຫາລະບົບທີ່ຢືນຢັນເທົ່ານັ້ນ","","False","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","ຢ່າສົ່ງຂໍ້ຄວາມເຂົ້າລະຫັດໄປຫາລະບົບທີ່ບໍ່ໄດ້ຢືນຢັນຈາກລະບົບນີ້.","","False","encryption_never_send_to_unverified_devices_summary","",""
