"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Reason for banning this user","Razão para banir esta(e) usuária(o)","","False","room_event_action_ban_prompt_reason","",""
"","Do you want to hide all messages from this user?","Você quer esconder todas as mensagens deste utilizador?","","False","room_event_action_report_prompt_ignore_user","",""
"","Save","Guardar","","False","room_event_action_save","",""
"","Resend","Reenviar","","False","room_event_action_resend","",""
"","Delete","Remover","","False","room_event_action_delete","",""
"","Delete unsent message","Remover mensagem não-enviada","","False","room_event_action_delete_confirmation_title","",""
"","Are you sure you want to delete this unsent message?","Você tem certeza que você quer remover esta mensagem não-enviada?","","False","room_event_action_delete_confirmation_message","",""
"","Cancel Send","Cancelar Enviar","","False","room_event_action_cancel_send","",""
"","Cancel Download","Cancelar Download","","False","room_event_action_cancel_download","",""
"","Encryption Information","Informação de Encriptação","","False","room_event_action_view_encryption","",""
"","Reply","Responder","","False","room_event_action_reply","",""
"","Thread","","","False","room_event_action_reply_in_thread","",""
"","Edit","Editar","","False","room_event_action_edit","",""
"","Show all","Mostrar todas","","False","room_event_action_reaction_show_all","",""
"","Show less","Mostrar menos","","False","room_event_action_reaction_show_less","",""
"","Reaction history","Histórico de reações","","False","room_event_action_reaction_history","",""
"","Link copied to clipboard.","","","False","room_event_copy_link_info","",""
"","End-to-end encryption is in beta and may not be reliable.

You should not yet trust it to secure data.

Devices will not yet be able to decrypt history from before they joined the room.

Encrypted messages will not be visible on clients that do not yet implement encryption.","Encriptação ponto-a-ponto está em beta e pode não ser confiável.

Você ainda não devia confiar nela para assegurar dados.

Dispositivos ainda não vão ser capazes de decriptar histórico de antes que eles se juntaram à sala.

Mensagens encriptadas não vão estar visíveis em clientes que ainda não implementam encriptação.","","False","room_warning_about_encryption","",""
"","Failed to send","Falha para enviar","","False","room_event_failed_to_send","",""
"","Take photo or video","Tirar foto ou vídeo","","False","room_action_camera","",""
"","Send photo or video","Enviar foto ou vídeo","","False","room_action_send_photo_or_video","",""
"","Send sticker","Enviar sticker","","False","room_action_send_sticker","",""
"","Send file","Enviar arquivo","","False","room_action_send_file","",""
"","Reply","Responder","","False","room_action_reply","",""
"","This room has been replaced and is no longer active.","Esta sala tem sido substituída e não está mais ativa.","","False","room_replacement_information","",""
"","The conversation continues here.","A conversa continua aqui.","","False","room_replacement_link","",""
"","This room is a continuation of another conversation.","Esta sala é uma continuação de uma outra conversa.","","False","room_predecessor_information","",""
"","Tap here to see older messages.","Toque aqui para ver mensagens mais antigas.","","False","room_predecessor_link","",""
""," Please "," Por favor ","","False","room_resource_limit_exceeded_message_contact_1","",""
"","contact your service administrator","contacte o/a administrador(a) de seu serviço","","False","room_resource_limit_exceeded_message_contact_2_link","",""
""," to continue using this service."," para continuar usando este serviço.","","False","room_resource_limit_exceeded_message_contact_3","",""
"","This homeserver has exceeded one of its resource limits so ","Este servidor tem excedido um dos limites de recursos então ","","False","room_resource_usage_limit_reached_message_1_default","",""
"","This homeserver has hit its Monthly Active User limit so ","Este servidor tem atingido seu limite de Usuárias(os) Mensalmente Ativas(os) então ","","False","room_resource_usage_limit_reached_message_1_monthly_active_user","",""
"","some users will not be able to log in.","algumas contas não vão ser capazes de iniciar a sessão.","","False","room_resource_usage_limit_reached_message_2","",""
""," to get this limit increased."," para ter este limite aumentado.","","False","room_resource_usage_limit_reached_message_contact_3","",""
"","Message edits","Edições de mensagem","","False","room_message_edits_history_title","",""
"","Search","Pesquisar","","False","room_accessibility_search","",""
"","Integrations","Integrações","","False","room_accessibility_integrations","",""
"","Upload","Fazer upload","","False","room_accessibility_upload","",""
"","Call","Chamar","","False","room_accessibility_call","",""
"","Video Call","Chamar por Vídeo","","False","room_accessibility_video_call","",""
"","Threads","","","False","room_accessibility_threads","",""
"","Hang up","Desligar","","False","room_accessibility_hangup","",""
"","More","","","False","room_accessibility_thread_more","",""
"","Record Voice Message","","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","","","False","room_accessibility_record_voice_message_hint","",""
"","Voice call","Chamada de voz","","False","room_place_voice_call","",""
"","Dial pad","Pad de disco","","False","room_open_dialpad","",""
"","Join","Entrar","","False","room_join_group_call","",""
"","You need to be an admin or a moderator to start a call.","Você precisa ser um/uma admin ou um/uma moderador(a) para começar uma chamada.","","False","room_no_privileges_to_create_group_call","",""
"","Changes your display nickname","","","False","room_command_change_display_name_description","","
// Room commands descriptions
"
"","Displays action","","","False","room_command_emote_description","",""
"","Joins room with given address","","","False","room_command_join_room_description","",""
"","Leave room","","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","","","False","room_command_kick_user_description","",""
"","Bans user with given id","","","False","room_command_ban_user_description","",""
"","Unbans user with given id","","","False","room_command_unban_user_description","",""
"","Define the power level of a user","","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","","","False","room_command_error_unknown_command","",""
"","Thread","","","False","room_thread_title","","
// MARK: Threads
"
"","Copy link to thread","","","False","thread_copy_link_to_thread","",""
"","Threads","","","False","threads_title","",""
"","All threads","","","False","threads_action_all_threads","",""
"","My threads","","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","","","False","threads_empty_tip","",""
"","Show all threads","","","False","threads_empty_show_all_threads","",""
"","From a thread","","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","","","False","threads_notice_information","",""
"","Got it","","","False","threads_notice_done","",""
"","Threads","","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","","","False","threads_beta_information","",""
"","Learn more","","","False","threads_beta_information_link","",""
"","Try it out","","","False","threads_beta_enable","",""
"","Not now","","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","","","False","threads_discourage_information_2","",""
"","Image","Imagem","","False","media_type_accessibility_image","",""
"","Audio","Áudio","","False","media_type_accessibility_audio","",""
"","Video","Vídeo","","False","media_type_accessibility_video","",""
"","Location","Local","","False","media_type_accessibility_location","",""
"","File","Arquivo","","False","media_type_accessibility_file","",""
"","Sticker","Sticker","","False","media_type_accessibility_sticker","",""
"","Double-check this link","Cheque duplamente este link","","False","external_link_confirmation_title","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","O link %@ vai levar você para um outro site: %@↵
↵
Você tem certeza que você quer continuar?","","False","external_link_confirmation_message","",""
"","'%@ and others'","'%@ e outras(os)'","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","Sala contém sessões desconhecidas","","False","unknown_devices_alert_title","","
// Unknown devices"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","Esta sala contém sessões desconhecidas que não têm sido verificadas.
Isto significa que não há nenhuma garantia que as sessões pertencem às/aos usuárias(os) às/aos quais elas clamam pertencer.
Nós recomendamos que você passe pelo processo de verificação para cada sessão antes de continuar, mas você pode reenviar a mensagem sem verificar se você preferir.","","False","unknown_devices_alert","",""
"","Send Anyway","Enviar Mesmo Assim","","False","unknown_devices_send_anyway","",""
"","Call Anyway","Chamar Mesmo Assim","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","Atender Mesmo Assim","","False","unknown_devices_answer_anyway","",""
"","Verify…","Verificar…","","False","unknown_devices_verify","",""
"","Unknown sessions","Sessões desconhecidas","","False","unknown_devices_title","",""
"","New room","Nova sala","","False","room_title_new_room","","
// Room Title"
"","'%@/%@ active members'","'%@/%@ membros ativos'","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","'%@/%@ membro ativo'","","False","room_title_one_active_member","",""
"","Invite members","Convidar membros","","False","room_title_invite_members","",""
"","'%@ members'","'%@ membros'","","False","room_title_members","",""
"","1 member","1 membro","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","Você tem sido convidada(o) para se juntar a esta sala por %@","","False","room_preview_invitation_format","","
// Room Preview"
"","This is a preview of this room. Room interactions have been disabled.","Esta é uma previsualização desta sala. Interações de sala têm sido desabilitadas.","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","Este convite foi enviado para %@, que não está associada(o) com esta conta. Você pode desejar fazer login com uma conta diferente, ou adicionar este email a sua conta.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","Você está tentando acessar %@. Você gostaria de se juntar para participar na discussão?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","uma sala","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","","","False","room_preview_decline_invitation_options","",""
"","Settings","Configurações","","False","settings_title","","
// Settings"
"","Logout all accounts","Terminar todas as sessões","","False","account_logout_all","",""
"","No build info","Nenhuma info de build","","False","settings_config_no_build_info","",""
"","Mark all messages as read","Marcar todas as mensagens como lidas","","False","settings_mark_all_as_read","",""
"","Report bug","Reportar bug","","False","settings_report_bug","",""
"","Clear cache","Limpar cache","","False","settings_clear_cache","",""
"","Homeserver is %@","Servidor é %@","","False","settings_config_home_server","",""
"","Logged in as %@","Feito login como %@","","False","settings_config_user_id","",""
"","USER SETTINGS","CONFIGURAÇÕES DE CONTA","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","ENVIANDO IMAGENS E VÍDEOS","","False","settings_sending_media","",""
"","LINKS","LIGAÇÕES WEB","","False","settings_links","",""
"","NOTIFICATIONS","NOTIFICAÇÕES","","False","settings_notifications","",""
"","CALLS","CHAMADAS","","False","settings_calls_settings","",""
"","DISCOVERY","DESCOBERTA","","False","settings_discovery_settings","",""
"","IDENTITY SERVER","SERVIDOR DE IDENTIDADE","","False","settings_identity_server_settings","",""
"","INTEGRATIONS","INTEGRAÇÕES","","False","settings_integrations","",""
"","USER INTERFACE","INTERFACE DE USUÁRIA(O)","","False","settings_user_interface","",""
"","TIMELINE","","","False","settings_timeline","",""
"","IGNORED USERS","USUÁRIAS(OS) IGNORADAS(OS)","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","CONTATOS DE DISPOSITIVO","","False","settings_contacts","",""
"","PHONE CONTACTS","CONTATOS DE TELEFONE","","False","settings_phone_contacts","",""
"","ADVANCED","AVANÇADAS","","False","settings_advanced","",""
"","ABOUT","ACERCA","","False","settings_about","",""
"","LABS","LABS","","False","settings_labs","",""
"","Show flair where allowed","Mostrar flair onde permitido","","False","settings_flair","",""
"","SESSIONS","SESSÕES","","False","settings_devices","",""
"","CRYPTOGRAPHY","CRIPTOGRAFIA","","False","settings_cryptography","",""
"","KEY BACKUP","BACKUP DE CHAVE","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","DESATIVAR CONTA","","False","settings_deactivate_account","",""
"","Sign Out","Terminar sessão","","False","settings_sign_out","",""
"","Are you sure?","Você tem certeza?","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","Você vai perder suas chaves de encriptação ponto-a-ponto. Isso significa que você não vai mais ser capaz de ler mensagens antigas em salas encriptadas neste dispositivo.","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","Imagem de perfil","","False","settings_profile_picture","",""
"","Display Name","Nome visível","","False","settings_display_name","",""
"","First Name","Primeiro Nome","","False","settings_first_name","",""
"","Surname","Sobrenome","","False","settings_surname","",""
"","Confirmation","Confirmação","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","Você tem certeza que você quer remover o endereço de email %@?","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","Você tem certeza que você quer remover o número de telefone %@?","","False","settings_remove_phone_prompt_msg","",""
"","Email","Email","","False","settings_email_address","",""
"","Enter your email address","Entre seu endereço de email","","False","settings_email_address_placeholder","",""
"","Add email address","Adicionar endereço de email","","False","settings_add_email_address","",""
"","Phone","Telefone","","False","settings_phone_number","",""
"","Add phone number","Adicionar número de telefone","","False","settings_add_phone_number","",""
"","Change password","Mudar senha","","True","settings_change_password","",""
"","Night Mode","Modo Noite","","False","settings_night_mode","",""
"","Fail to update profile","Falha para atualizar perfil","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","Gerencie quais endereços de email ou números de telefone você pode usar para fazer login ou recuperar sua conta aqui. Controle quem pode encontrar você em ","","False","settings_three_pids_management_information_part1","",""
"","Discovery","Descoberta","","False","settings_three_pids_management_information_part2","",""
"",".",".","","False","settings_three_pids_management_information_part3","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","Confirm size when sending","Confirmar tamanho ao enviar","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","Ao ligar, vai ser pedido para confirmar qual o tamanho das imagens e vídeos enviados.","","False","settings_confirm_media_size_description","",""
"","SECURITY","SEGURANÇA","","False","settings_security","",""
"","Notifications on this device","Notificações neste dispositivo","","False","settings_enable_push_notif","",""
"","Device notifications","Configurar notificações","","False","settings_device_notifications","",""
"","Show decrypted content","Mostrar conteúdo desencriptado","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","Configurações de notificação globais estão disponíveis em seu cliente web %@","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","Fixar notificações perdidas","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","Fixar mensagens por ler","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","Notificações desabilitadas","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","Para habilitar notificações, vá para suas configurações de dispositivo.","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","Tipos de notificações","","False","settings_default","",""
"","Mentions and Keywords","Notificações de Menções e Palavras","","False","settings_mentions_and_keywords","",""
"","Other","Outras notificações","","False","settings_other","",""
"","Notify me for","Notifique-me para","","False","settings_notify_me_for","",""
"","Direct messages","Mensagens diretas","","False","settings_direct_messages","",""
"","Encrypted direct messages","Mensagens diretas encriptadas","","False","settings_encrypted_direct_messages","",""
"","Group messages","Mensagens de grupo","","False","settings_group_messages","",""
"","Encrypted group messages","Mensagens de grupo encriptadas","","False","settings_encrypted_group_messages","",""
"","My display name","O meu nome visível","","False","settings_messages_containing_display_name","",""
"","My username","O meu nome de utilizador","","False","settings_messages_containing_user_name","",""
"","'@room'","'@room'","","False","settings_messages_containing_at_room","",""
"","Keywords","Palavras","","False","settings_messages_containing_keywords","",""
"","Room invitations","Convites de sala","","False","settings_room_invitations","",""
"","Call invitations","Convites de chamada","","False","settings_call_invitations","",""
"","Messages by a bot","Mensagens por um bot","","False","settings_messages_by_a_bot","",""
"","Room upgrades","Upgrades de sala","","False","settings_room_upgrades","",""
"","Your Keywords","Suas Palavras","","False","settings_your_keywords","",""
"","Add new Keyword","Adicionar nova Palavra","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","As notificações de Menções & Palavras não estão disponíveis em salas encriptadas no telemóvel.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","Integrated calling","Chamamento integrado","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","Receba chamadas entrantes em sua tela de bloqueio. Veja suas chamadas %@ no histórico de chamadas do sistema. Se iCloud está habilitado, este histórico de chamadas vai ser compartilhado com Apple.","","False","settings_callkit_info","",""
"","Allow fallback call assist server","Permitir servidor fallback de assistência de chamadas","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","Permitir servidor fallback de assistência de chamadas %@ quando seu servidorc não oferece um (seu endereço de IP seria compartilhado durante uma chamada).","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","Gerir integrações","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Use um gerenciador de integrações (%@) para gerenciar bots, bridges, widgets e pacotes de stickers.

Gerenciadores de integrações recebem dados de configuração, e podem modificar widgets, enviar convites de sala e definir níveis de poder em seu nome.","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","Língua","","False","settings_ui_language","",""
"","Theme","Tema","","False","settings_ui_theme","",""
"","Auto","Auto","","False","settings_ui_theme_auto","",""
"","Light","Claro","","False","settings_ui_theme_light","",""
"","Dark","Escuro","","False","settings_ui_theme_dark","",""
"","Black","Preto","","False","settings_ui_theme_black","",""
"","Select a theme","Selecione um tema","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","""Auto"" usa as configurações ""Inverter Cores"" de seu dispositivo","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","""Auto"" corresponde ao tema de sistema de seu dispositivo","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","Pré-visualização de conteúdos","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","Pré-visualizações de conteúdos web vão ser mostradas apenas em salas não-encriptadas.","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","Mostrar todas as mensagens de %@?","","False","settings_unignore_user","",""
"","Find your contacts","Encontre seus contatos","","False","settings_contacts_enable_sync","",""
"","Phonebook country","País de livro de telefones","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","Isto vai usar seu servidor de identidade para conectar você com seus contatos, e ajudá-los a encontrar você.","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","Encriptação Ponto-a-Ponto","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","Para terminar de configurar encriptação você deve fazer login de novo.","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","Criar chamadas de conferência com jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","Reagir a mensagens com emoji","","False","settings_labs_message_reaction","",""
"","Ring for group calls","Toque para chamadas de grupo","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","","","False","settings_labs_enabled_polls","",""
"","Threaded messages","","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","Versão %@","","False","settings_version","",""
"","Olm Version %@","Versão de Olm %@","","False","settings_olm_version","",""
"","Copyright","Copyright","","False","settings_copyright","",""
"","Terms & Conditions","Termos & Condições","","False","settings_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","Privacy Policy","Política de Privacidade","","False","settings_privacy_policy","",""
"","Third-party Notices","Software Open Source","","False","settings_third_party_notices","",""
"","Send crash and analytics data","","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","Agitar com raiva para reportar bug","","False","settings_enable_rageshake","",""
"","Old password","senha antiga","","True","settings_old_password","",""
"","New password","senha nova","","True","settings_new_password","",""
"","Confirm password","confirmar senha","","True","settings_confirm_password","",""
"","Fail to update Matrix account password","Falha para atualizar senha","","False","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","Sua senha tem sido atualizada","","False","settings_password_updated","",""
"","Add email address","Adicionar endereço de email","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","Adicionar número de telefone","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","Para continuar, por favor entre sua senha","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","Credenciais inválidas","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","Nome de sessão: ","","False","settings_crypto_device_name","",""
"","
Session ID: ","
ID de sessão: ","","False","settings_crypto_device_id","",""
"","
Session key:
","
Chave de sessão:
","","False","settings_crypto_device_key","",""
"","Export keys","Chaves de exportação","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","Encriptar apenas em sessões verificadas","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","Desativar minha conta","","True","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","Mensagens encriptadas são asseguradas com encriptação ponto-a-ponto. Somente você e a(s)/o(s) recipiente(s) têm as chaves para ler estas mensagens.","","False","settings_key_backup_info","",""
"","Checking…","Verificando…","","False","settings_key_backup_info_checking","",""
"","Your keys are not being backed up from this session.","Backup de suas chaves não está sendo feito desta sessão.","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","Faça backup de suas chaves antes de terminar a sessão para evitar perdê-las.","","False","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","Versão de Backup de Chave: %@","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","Algoritmo: %@","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","Esta sessão está fazendo backup de suas chaves.","","False","settings_key_backup_info_valid","",""
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","Esta sessão não está fazendo backup de suas chaves, mas você tem sim um backup existente de onde você pode restaurar e para onde você pode adicionar daqui em diante.","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","Fazendo backup de %@ chaves…","","False","settings_key_backup_info_progress","",""
"","All keys backed up","Backup de todas as chaves foi feito","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","Backup tem uma assinatura de sessão com ID: %@","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","Backup tem uma assinatura válida desta sessão","","False","settings_key_backup_info_trust_signature_valid","",""
"","Backup has a valid signature from %@","Backup tem uma assinatura válida de %@","","False","settings_key_backup_info_trust_signature_valid_device_verified","",""
"","Backup has a signature from %@","Backup tem uma assinatura de %@","","False","settings_key_backup_info_trust_signature_valid_device_unverified","",""
"","Backup has an invalid signature from %@","Backup tem uma assinatura inválida de %@","","False","settings_key_backup_info_trust_signature_invalid_device_verified","",""
"","Backup has an invalid signature from %@","Backup tem uma assinatura inválida de %@","","False","settings_key_backup_info_trust_signature_invalid_device_unverified","",""
"","Start using Key Backup","Começar a usar Backup de Chave","","False","settings_key_backup_button_create","",""
"","Restore from Backup","Restaurar Backup","","False","settings_key_backup_button_restore","",""
"","Delete Backup","Remover Backup","","False","settings_key_backup_button_delete","",""
"","Connect this session to Key Backup","Conectar esta sessão a Backup de Chave","","False","settings_key_backup_button_connect","",""
"","Delete Backup","Remover Backup","","False","settings_key_backup_delete_confirmation_prompt_title","",""
"","Are you sure? You will lose your encrypted messages if your keys are not backed up properly.","Você tem certeza? Você vai perder suas mensagens encriptadas se o backup das suas chaves não tiver sido feito apropriadamente.","","False","settings_key_backup_delete_confirmation_prompt_msg","",""
"","A session's public name is visible to people you communicate with","O nome público de uma sessão é visível para pessoas com quem você comunica","","False","settings_devices_description","",""
"","You are not currently using an identity server. To be discoverable by existing contacts you known, add one.","Você não está atualmente usando um servidor de identidade. Para ser descobertável por contatos existentes, adicione um.","","False","settings_discovery_no_identity_server","",""
"","Agree to the identity server (%@) Terms of Service to allow yourself to be discoverable by email address or phone number.","Concorde com os Termos de Serviço do servidor de identidade (%@) para permitir que você mesma(o) seja descobertável por endereço de email ou número de telefone.","","False","settings_discovery_terms_not_signed","",""
"","Accept Identity Server Terms","","","False","settings_discovery_accept_terms","",""
"","Manage which email addresses or phone numbers other users can use to discover you and use to invite you to rooms. Add or remove email addresses or phone numbers from this list in ","Gerencie quais endereços de email ou números de telefone outras(os) usuárias(os) podem usar para descobrir você e usar para convidar você para salas. Adicione ou remova endereços de email ou números de telefone desta lista em ","","False","settings_discovery_three_pids_management_information_part1","",""
"","User Settings","Configurações de Usuária(o)","","False","settings_discovery_three_pids_management_information_part2","",""
"",".",".","","False","settings_discovery_three_pids_management_information_part3","",""
"","An error occured. Please retry.","Um erro ocorreu. Por favor retente.","","False","settings_discovery_error_message","",""
"","Manage email","Gerenciar email","","False","settings_discovery_three_pid_details_title_email","",""
"","Manage preferences for this email address, which other users can use to discover you and use to invite you to rooms. Add or remove email addresses in Accounts.","Gerencie preferências para este endereço de email, que outras(os) usuárias(os) podem usar para descobrir você e usar para convidar você para salas. Adicione ou remova endereços de email em Contas.","","False","settings_discovery_three_pid_details_information_email","",""
"","Manage phone number","Gerenciar número de telefone","","False","settings_discovery_three_pid_details_title_phone_number","",""
"","Manage preferences for this phone number, which other users can use to discover you and use to invite you to rooms. Add or remove phone numbers in Accounts.","Gerencie preferências para este número de telefone, que outras(os) usuárias(os) podem usar para descobrir você e usar para convidar você para salas. Adicione ou remova números de telefone em Contas.","","False","settings_discovery_three_pid_details_information_phone_number","",""
"","Share","Compartilhar","","False","settings_discovery_three_pid_details_share_action","",""
"","Revoke","Revogar","","False","settings_discovery_three_pid_details_revoke_action","",""
"","Cancel email validation","Cancelar validação de email","","False","settings_discovery_three_pid_details_cancel_email_validation_action","",""
"","Enter SMS activation code","Entrar código de ativação de SMS","","False","settings_discovery_three_pid_details_enter_sms_code_action","",""
"","Using the identity server set above, you can discover and be discoverable by existing contacts you know.","Usando o servidor de identidade definido acima, você pode descobrir e ser descobertável por contatos existentes que você conhece.","","False","settings_identity_server_description","",""
"","No identity server configured","Nenhum servidor de identidade configurado","","False","settings_identity_server_no_is","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, add one above.","Você não está atualmente usando um servidor de identidade. Para descobrir e ser descobertável por contatos existentes que você conhece, adicione um acima.","","False","settings_identity_server_no_is_description","",""
"","Show NSFW public rooms","Mostrar salas públicas NSFW","","False","settings_show_NSFW_public_rooms","",""
"","Message bubbles","","","False","settings_enable_room_message_bubbles","",""
"","Presence","","","False","settings_presence","",""
"","Offline Mode","","","False","settings_presence_offline_mode","",""
"","If enabled, you will always appear offline to other users, even when using the application.","","","False","settings_presence_offline_mode_description","",""
"","Security","Configurações de segurança","","False","security_settings_title","","
// Security settings"
"","MY SESSIONS","AS MINHAS SESSÕES","","False","security_settings_crypto_sessions","",""
"","Loading sessions…","Carregando sessões…","","False","security_settings_crypto_sessions_loading","",""
