"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Online","オンライン","","False","room_participants_online","",""
"","Offline","オフライン","","False","room_participants_offline","",""
"","Unknown","不明","","False","room_participants_unknown","",""
"","Idle","待機中","","False","room_participants_idle","",""
"","now","現在","","False","room_participants_now","",""
"","ago","前","","False","room_participants_ago","",""
"","Admin tools","管理者ツール","","False","room_participants_action_section_admin_tools","",""
"","Direct chats","ダイレクトメッセージ","","False","room_participants_action_section_direct_chats","",""
"","Sessions","セッション","","False","room_participants_action_section_devices","",""
"","Options","オプション","","False","room_participants_action_section_other","",""
"","Security","セキュリティー","","False","room_participants_action_section_security","",""
"","Invite","招待","","False","room_participants_action_invite","",""
"","Leave this room","このルームから退出","","False","room_participants_action_leave","",""
"","Remove from this room","このルームから追放","","False","room_participants_action_remove","",""
"","Ban from this room","このルームからブロック","","False","room_participants_action_ban","",""
"","Unban","ブロックを解除","","False","room_participants_action_unban","",""
"","Hide all messages from this user","このユーザーのメッセージを全て非表示にする","","False","room_participants_action_ignore","",""
"","Show all messages from this user","このユーザーのメッセージを全て表示","","False","room_participants_action_unignore","",""
"","Reset to normal user","権限を一般ユーザーへ変更","","False","room_participants_action_set_default_power_level","",""
"","Make moderator","権限をモデレーターへ変更","","False","room_participants_action_set_moderator","",""
"","Make admin","権限を管理者へ変更","","False","room_participants_action_set_admin","",""
"","Start new chat","チャットを開始","","False","room_participants_action_start_new_chat","",""
"","Start voice call","音声通話を開始","","False","room_participants_action_start_voice_call","",""
"","Start video call","ビデオ通話を開始","","False","room_participants_action_start_video_call","",""
"","Mention","メンション","","False","room_participants_action_mention","",""
"","Verified","認証済","","False","room_participants_action_security_status_verified","",""
"","Verify","認証","","False","room_participants_action_security_status_verify","",""
"","Complete security","セキュリティーを確認","","False","room_participants_action_security_status_complete_security","",""
"","Warning","警告","","False","room_participants_action_security_status_warning","",""
"","Loading…","読み込んでいます…","","False","room_participants_action_security_status_loading","",""
"","Loading…","読み込んでいます…","","False","room_participants_security_loading","",""
"","Messages in this room are not end-to-end encrypted.","このルームのメッセージはエンドツーエンドで暗号化されていません。","","False","room_participants_security_information_room_not_encrypted","",""
"","Messages here are not end-to-end encrypted.","ここでのメッセージはエンドツーエンドで暗号化されていません。","","False","room_participants_security_information_room_not_encrypted_for_dm","",""
"","Messages in this room are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","このルームのメッセージはエンドツーエンドで暗号化されています。

メッセージは安全に保護されており、メッセージのロックを解除するための固有の鍵は、あなたと受信者だけが持っています。","","False","room_participants_security_information_room_encrypted","",""
"","Messages here are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","ここでのメッセージはエンドツーエンドで暗号化されています。

メッセージは安全に保護されており、メッセージのロックを解除するための固有の鍵は、あなたと受信者だけが持っています。","","False","room_participants_security_information_room_encrypted_for_dm","",""
"","Admin in %@","'%@の管理者'","","False","room_member_power_level_admin_in","",""
"","Moderator in %@","'%@のモデレーター'","","False","room_member_power_level_moderator_in","",""
"","Custom (%@) in %@","ユーザー定義（%@）：%@","","False","room_member_power_level_custom_in","",""
"","Admin","管理者","","False","room_member_power_level_short_admin","",""
"","Mod","モデレーター","","False","room_member_power_level_short_moderator","",""
"","Custom","ユーザー定義","","False","room_member_power_level_short_custom","",""
"","Slide to end the call for everyone","スライドすると全員の通話を終了","","False","room_slide_to_end_group_call","","
// MARK: - Chat
"
"","Jump to unread","最新の未読へ移動","","False","room_jump_to_first_unread","","
// Chat"
"","Scroll to bottom","いちばん下までスクロール","","False","room_accessiblity_scroll_to_bottom","",""
"","'%d new message'","'%d件の新しいメッセージ'","","False","room_new_message_notification","",""
"","'%d new messages'","'%d件の新しいメッセージ'","","False","room_new_messages_notification","",""
"","'%@ is typing…'","'%@が入力しています…'","","False","room_one_user_is_typing","",""
"","'%@ & %@ are typing…'","'%@と%@が入力しています…'","","False","room_two_users_are_typing","",""
"","'%@, %@ & others are typing…'","'%@、%@他が入力しています…'","","False","room_many_users_are_typing","",""
"","Send a message (unencrypted)…","メッセージを送信（暗号化されていません）…","","False","room_message_placeholder","",""
"","Send a reply (unencrypted)…","返信を送る（暗号化されていません）…","","False","room_message_reply_to_placeholder","",""
"","Unable to open the link.","リンクを開けません。","","False","room_message_unable_open_link_error_message","",""
"","Editing","編集中","","False","room_message_editing","",""
"","Replying to %@","'%@に返信しています'","","False","room_message_replying_to","",""
"","You do not have permission to post to this room","このルームに投稿する権限がありません","","False","room_do_not_have_permission_to_post","",""
"","Send an encrypted message…","暗号化されたメッセージを送信…","","False","encrypted_room_message_placeholder","",""
"","Send an encrypted reply…","暗号化された返信を送る…","","False","encrypted_room_message_reply_to_placeholder","",""
"","Send a message…","メッセージを送信…","","False","room_message_short_placeholder","",""
"","Send your first message…","最初のメッセージを送信…","","False","room_first_message_placeholder","",""
"","Send a reply…","返信を送る…","","False","room_message_reply_to_short_placeholder","",""
"","Connectivity to the server has been lost.","サーバーとの接続が失われました。","","False","room_offline_notification","",""
"","Messages failed to send.","メッセージを送信できませんでした。","","False","room_unsent_messages_notification","",""
"","Message failed to send due to unknown sessions being present.","不明なセッションが存在するため、メッセージの送信に失敗しました。","","False","room_unsent_messages_unknown_devices_notification","",""
"","Delete unsent messages","未送信のメッセージを削除","","False","room_unsent_messages_cancel_title","",""
"","Are you sure you want to delete all unsent messages in this room?","このルームの全ての未送信のメッセージを削除してよろしいですか？","","False","room_unsent_messages_cancel_message","",""
"","Ongoing conference call. Join as %@ or %@.","グループ通話を実施中。%@または%@で参加してください。","","False","room_ongoing_conference_call","",""
"","Ongoing conference call. Join as %@ or %@. %@ it.","グループ通話を実施中。%@または%@で参加してください。%@。","","False","room_ongoing_conference_call_with_close","",""
"","Close","閉じる","","False","room_ongoing_conference_call_close","",""
"","You need permission to manage conference call in this room","このルームでグループ通話を管理するための権限が必要です","","False","room_conference_call_no_power","",""
"","Resend all","全て再送信","","False","room_prompt_resend","",""
"","cancel all","全てキャンセル","","False","room_prompt_cancel","",""
"","Resend unsent messages","未送信のメッセージを再送信","","False","room_resend_unsent_messages","",""
"","Delete unsent messages","未送信のメッセージを削除","","False","room_delete_unsent_messages","",""
"","Copy","コピー","","False","room_event_action_copy","",""
"","Quote","引用","","False","room_event_action_quote","",""
"","Remove poll","アンケートを削除","","False","room_event_action_remove_poll","",""
"","End poll","アンケートを終了","","False","room_event_action_end_poll","",""
"","Remove","削除","","False","room_event_action_redact","",""
"","More","その他","","False","room_event_action_more","",""
"","Share","共有","","False","room_event_action_share","",""
"","Forward","転送","","False","room_event_action_forward","",""
"","View in room","ルーム内で表示","","False","room_event_action_view_in_room","",""
"","Copy link to message","メッセージへのリンクをコピー","","False","room_event_action_permalink","",""
"","View Source","ソースコードを表示","","False","room_event_action_view_source","",""
"","View Decrypted Source","復号化されたソースコードを表示","","False","room_event_action_view_decrypted_source","",""
"","Report content","コンテンツを報告","","False","room_event_action_report","",""
"","Reason for reporting this content","このコンテンツを報告する理由","","False","room_event_action_report_prompt_reason","",""
"","Reason for removing this user","このユーザーを追放する理由","","False","room_event_action_kick_prompt_reason","",""
"","Reason for banning this user","このユーザーをブロックする理由","","False","room_event_action_ban_prompt_reason","",""
"","Do you want to hide all messages from this user?","このユーザーからの全ての発言を非表示にしますか？","","False","room_event_action_report_prompt_ignore_user","",""
"","Save","保存","","False","room_event_action_save","",""
"","Resend","再送信","","False","room_event_action_resend","",""
"","Delete","削除","","False","room_event_action_delete","",""
"","Delete unsent message","未送信のメッセージを削除","","False","room_event_action_delete_confirmation_title","",""
"","Are you sure you want to delete this unsent message?","この未送信のメッセージを削除してよろしいですか？","","False","room_event_action_delete_confirmation_message","",""
"","Cancel Send","送信をキャンセル","","False","room_event_action_cancel_send","",""
"","Cancel Download","ダウンロードをキャンセル","","False","room_event_action_cancel_download","",""
"","Encryption Information","暗号化についての情報","","False","room_event_action_view_encryption","",""
"","Reply","返信","","False","room_event_action_reply","",""
"","Thread","スレッド","","False","room_event_action_reply_in_thread","",""
"","Edit","編集","","False","room_event_action_edit","",""
"","Show all","全てを見る","","False","room_event_action_reaction_show_all","",""
"","Show less","表示しない","","False","room_event_action_reaction_show_less","",""
"","Reaction history","リアクションの履歴","","False","room_event_action_reaction_history","",""
"","Link copied to clipboard.","リンクをクリップボードにコピーしました。","","False","room_event_copy_link_info","",""
"","End-to-end encryption is in beta and may not be reliable.

You should not yet trust it to secure data.

Devices will not yet be able to decrypt history from before they joined the room.

Encrypted messages will not be visible on clients that do not yet implement encryption.","エンドツーエンド暗号化はベータ版のため、信頼性が低い場合があります。

データを保護するためにはまだ信用すべきではありません。

端末が参加する以前の履歴を復号化することはまだできません。

暗号化されたメッセージは、暗号化を実装していないクライアントでは表示できません。","","False","room_warning_about_encryption","",""
"","Failed to send","送信に失敗しました","","False","room_event_failed_to_send","",""
"","Take photo or video","写真または動画を撮影","","False","room_action_camera","",""
"","Send photo or video","写真または動画を送信","","False","room_action_send_photo_or_video","",""
"","Send sticker","ステッカーを送信","","False","room_action_send_sticker","",""
"","Send file","ファイルを送信","","False","room_action_send_file","",""
"","Reply","返信","","False","room_action_reply","",""
"","This room has been replaced and is no longer active.","このルームは置き換えられており、アクティブではありません。","","False","room_replacement_information","",""
"","The conversation continues here.","こちらから継続中の会話を確認。","","False","room_replacement_link","",""
"","This room is a continuation of another conversation.","このルームは別の会話の続きです。","","False","room_predecessor_information","",""
"","Tap here to see older messages.","ここをタップすると、以前のメッセージを表示します。","","False","room_predecessor_link","",""
""," Please "," お願い ","","False","room_resource_limit_exceeded_message_contact_1","",""
"","contact your service administrator","サービス管理者に連絡してください","","False","room_resource_limit_exceeded_message_contact_2_link","",""
""," to continue using this service."," このサービスの使用を継続するには。","","False","room_resource_limit_exceeded_message_contact_3","",""
"","This homeserver has exceeded one of its resource limits so ","このホームサーバーはリソースの上限に達しました ","","False","room_resource_usage_limit_reached_message_1_default","",""
"","This homeserver has hit its Monthly Active User limit so ","このホームサーバーは月間アクティブユーザー数の上限に達しました ","","False","room_resource_usage_limit_reached_message_1_monthly_active_user","",""
"","some users will not be able to log in.","一部のユーザーはログインできなくなります。","","False","room_resource_usage_limit_reached_message_2","",""
""," to get this limit increased."," この制限を増やすには。","","False","room_resource_usage_limit_reached_message_contact_3","",""
"","Message edits","メッセージの編集履歴","","False","room_message_edits_history_title","",""
"","Search","検索","","False","room_accessibility_search","",""
"","Integrations","インテグレーション（統合）","","False","room_accessibility_integrations","",""
"","Upload","アップロード","","False","room_accessibility_upload","",""
"","Call","通話","","False","room_accessibility_call","",""
"","Video Call","ビデオ通話","","False","room_accessibility_video_call","",""
"","Threads","スレッド","","False","room_accessibility_threads","",""
"","Hang up","電話を切る","","False","room_accessibility_hangup","",""
"","More","その他","","False","room_accessibility_thread_more","",""
"","Record Voice Message","音声メッセージを録音","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","2回続けてタップし長押しすると録音。","","False","room_accessibility_record_voice_message_hint","",""
"","Voice call","音声通話","","False","room_place_voice_call","",""
"","Dial pad","ダイヤルパッド","","False","room_open_dialpad","",""
"","Join","参加","","False","room_join_group_call","",""
"","You need to be an admin or a moderator to start a call.","通話を開始するには管理者あるいはモデレーターである必要があります。","","False","room_no_privileges_to_create_group_call","",""
"","Changes your display nickname","","","False","room_command_change_display_name_description","","
// Room commands descriptions
"
"","Displays action","","","False","room_command_emote_description","",""
"","Joins room with given address","","","False","room_command_join_room_description","",""
"","Leave room","","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","","","False","room_command_kick_user_description","",""
"","Bans user with given id","","","False","room_command_ban_user_description","",""
"","Unbans user with given id","","","False","room_command_unban_user_description","",""
"","Define the power level of a user","","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","","","False","room_command_error_unknown_command","",""
"","Thread","スレッド","","False","room_thread_title","","
// MARK: Threads"
"","Copy link to thread","スレッドへのリンクをコピー","","False","thread_copy_link_to_thread","",""
"","Threads","スレッド","","False","threads_title","",""
"","All threads","全てのスレッド","","False","threads_action_all_threads","",""
"","My threads","自分のスレッド","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","スレッド機能を使って、会話をまとめましょう","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","スレッド機能を使うと、会話のテーマを維持したり、会話を簡単に追跡したりすることができます。","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","既存のスレッドに返信するか、メッセージをタップし「スレッド」から新しいスレッドを開始。","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","ヒント：メッセージをタップして「スレッド」を選択し、開始。","","False","threads_empty_tip","",""
"","Show all threads","全てのスレッドを表示","","False","threads_empty_show_all_threads","",""
"","From a thread","スレッドから","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","スレッド機能は正式版になりました🎉","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","実験期間中に作成されたスレッドは<b>通常の返信として表示されます</b>。<br/><br/>スレッド機能はMatrixの仕様の一部になったため、これは一度限りの変更です。","","False","threads_notice_information","",""
"","Got it","了解","","False","threads_notice_done","",""
"","Threads","スレッド","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","スレッド機能を使って、会話をまとめましょう。

スレッド機能を使うと、会話のテーマを維持したり、会話を簡単に追跡したりすることができます。 ","","False","threads_beta_information","",""
"","Learn more","詳細を表示","","False","threads_beta_information_link","",""
"","Try it out","試してみる","","False","threads_beta_enable","",""
"","Not now","後で","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","ホームサーバーがサポートしていないため、スレッド機能は不安定かもしれません。スレッドのメッセージが安定して表示されないおそれがあります。 ","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","

スレッド機能を有効にしますか？","","False","threads_discourage_information_2","",""
"","Image","画像","","False","media_type_accessibility_image","",""
"","Audio","音声","","False","media_type_accessibility_audio","",""
"","Video","動画","","False","media_type_accessibility_video","",""
"","Location","位置情報","","False","media_type_accessibility_location","",""
"","File","ファイル","","False","media_type_accessibility_file","",""
"","Sticker","ステッカー","","False","media_type_accessibility_sticker","",""
"","Double-check this link","このリンクを再確認してください","","False","external_link_confirmation_title","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","リンク %@ は別のサイトに移動します：%@

続行してよろしいですか？","","False","external_link_confirmation_message","",""
"","'%@ and others'","'%@とその他のメンバー'","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","ルームに不明なセッションが存在します","","False","unknown_devices_alert_title","","
// Unknown devices
// Unknown devices"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","このルームには、未認証のセッションが含まれています。
セッションをユーザー本人が所有しているという保証はありません。
続行する前に各セッションの認証を行うことを推奨しますが、認証せずメッセージを再送信することもできます。","","False","unknown_devices_alert","",""
"","Send Anyway","送信","","False","unknown_devices_send_anyway","",""
"","Call Anyway","通話","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","応答","","False","unknown_devices_answer_anyway","",""
"","Verify…","認証…","","False","unknown_devices_verify","",""
"","Unknown sessions","不明なセッション","","False","unknown_devices_title","",""
"","New room","新しいルーム","","False","room_title_new_room","","
// Room Title
// Room Title"
"","'%@/%@ active members'","全%@人中%@人が回線接続","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","全%@人中%@人が回線接続","","False","room_title_one_active_member","",""
"","Invite members","メンバーを招待","","False","room_title_invite_members","",""
"","'%@ members'","'%@人のメンバー'","","False","room_title_members","",""
"","1 member","1人のメンバー","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","'%@があなたをこのルームに招待しました。'","","False","room_preview_invitation_format","","
// Room Preview
// Room Preview"
"","This is a preview of this room. Room interactions have been disabled.","現在表示しているのはルームのプレビューです。メッセージの送信などは行えません。","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","この招待は、このアカウントに関連付けられていない%@に送信されました。別のアカウントでログインするか、このメールアドレスを自分のアカウントに追加してください。","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","'%@にアクセスしようとしています。この会話に参加しますか？'","","False","room_preview_try_join_an_unknown_room","",""
"","a room","ルーム","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","招待を拒否するか、このユーザーを無視しますか？","","False","room_preview_decline_invitation_options","",""
"","Settings","設定","","False","settings_title","","
// Settings
// Settings"
"","Logout all accounts","全てのアカウントをログアウト","","False","account_logout_all","",""
"","No build info","ビルド情報がありません","","False","settings_config_no_build_info","",""
"","Mark all messages as read","全てのメッセージを既読にする","","False","settings_mark_all_as_read","",""
"","Report bug","バグレポート","","False","settings_report_bug","",""
"","Clear cache","キャッシュを消去","","False","settings_clear_cache","",""
"","Homeserver is %@","ホームサーバーは %@ です","","False","settings_config_home_server","",""
"","Logged in as %@","'%@でログインしています'","","False","settings_config_user_id","",""
"","USER SETTINGS","ユーザー設定","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","画像と動画の送信","","False","settings_sending_media","",""
"","LINKS","リンク","","False","settings_links","",""
"","NOTIFICATIONS","通知","","False","settings_notifications","",""
"","CALLS","通話","","False","settings_calls_settings","",""
"","DISCOVERY","ディスカバリー","","False","settings_discovery_settings","",""
"","IDENTITY SERVER","IDサーバー","","False","settings_identity_server_settings","",""
"","INTEGRATIONS","インテグレーション","","False","settings_integrations","",""
"","USER INTERFACE","端末操作表示","","False","settings_user_interface","",""
"","TIMELINE","タイムライン","","False","settings_timeline","",""
"","IGNORED USERS","無視しているユーザー","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","端末の連絡先","","False","settings_contacts","",""
"","PHONE CONTACTS","端末の連絡先","","False","settings_phone_contacts","",""
"","ADVANCED","高度な設定","","False","settings_advanced","",""
"","ABOUT","概要","","False","settings_about","",""
"","LABS","ラボ","","False","settings_labs","",""
"","Show flair where allowed","特色を表示","","False","settings_flair","",""
"","SESSIONS","セッション","","False","settings_devices","",""
"","CRYPTOGRAPHY","暗号化","","False","settings_cryptography","",""
"","KEY BACKUP","鍵のバックアップ","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","アカウントの無効化","","False","settings_deactivate_account","",""
"","Sign Out","サインアウト","","False","settings_sign_out","",""
"","Are you sure?","よろしいですか？","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","エンドツーエンド暗号鍵が消去されます。この端末では、暗号化されたルームの過去のメッセージを読むことができなくなってしまいます。","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","プロフィール画像","","False","settings_profile_picture","",""
"","Display Name","表示名","","False","settings_display_name","",""
"","First Name","名","","False","settings_first_name","",""
"","Surname","姓","","False","settings_surname","",""
"","Confirmation","確認","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","メールアドレス %@ を削除してよろしいですか？","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","電話番号 %@ を削除してよろしいですか？","","False","settings_remove_phone_prompt_msg","",""
"","Email","メールアドレス","","False","settings_email_address","",""
"","Enter your email address","あなたのメールアドレスを入力してください","","False","settings_email_address_placeholder","",""
"","Add email address","メールアドレスを追加","","False","settings_add_email_address","",""
"","Phone","電話番号","","False","settings_phone_number","",""
"","Add phone number","電話番号を追加","","False","settings_add_phone_number","",""
"","Change password","パスワードを変更","","False","settings_change_password","",""
"","Night Mode","夜間おやすみモード","","False","settings_night_mode","",""
"","Fail to update profile","プロフィールの更新に失敗しました","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","ログインやアカウントの回復に使用できるメールアドレスや電話番号をここで管理。あなたを見つけられる人を ","","False","settings_three_pids_management_information_part1","",""
"","Discovery","ディスカバリー（発見）","","False","settings_three_pids_management_information_part2","",""
"",".","で設定しましょう。","","False","settings_three_pids_management_information_part3","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","Confirm size when sending","送信時にサイズを確認","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","この機能をオンにすると、画像や動画をどのサイズで送信するか確認する画面を表示します。","","False","settings_confirm_media_size_description","",""
"","SECURITY","セキュリティー","","False","settings_security","",""
"","Notifications on this device","この端末での通知","","False","settings_enable_push_notif","",""
"","Device notifications","端末の通知","","False","settings_device_notifications","",""
"","Show decrypted content","復号化された内容を表示","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","全体の通知設定は %@ webクライアントで行えます","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","逃した通知があるルームをピン止め","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","未読メッセージがあるルームをピン止め","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","通知が無効です","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","通知を有効にするには、端末の設定画面を開いてください。","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","通知のデフォルト","","False","settings_default","",""
"","Mentions and Keywords","メンションとキーワード","","False","settings_mentions_and_keywords","",""
"","Other","その他","","False","settings_other","",""
"","Notify me for","以下の場合に通知","","False","settings_notify_me_for","",""
"","Direct messages","ダイレクトメッセージ","","False","settings_direct_messages","",""
"","Encrypted direct messages","暗号化されたダイレクトメッセージ","","False","settings_encrypted_direct_messages","",""
"","Group messages","グループメッセージ","","False","settings_group_messages","",""
"","Encrypted group messages","暗号化されたグループメッセージ","","False","settings_encrypted_group_messages","",""
"","My display name","あなたの表示名","","False","settings_messages_containing_display_name","",""
"","My username","あなたのユーザー名","","False","settings_messages_containing_user_name","",""
"","'@room'","'@room'","","False","settings_messages_containing_at_room","",""
"","Keywords","キーワード","","False","settings_messages_containing_keywords","",""
"","Room invitations","ルームへの招待","","False","settings_room_invitations","",""
"","Call invitations","通話への招待","","False","settings_call_invitations","",""
"","Messages by a bot","ボットによるメッセージ","","False","settings_messages_by_a_bot","",""
"","Room upgrades","ルームのアップグレード","","False","settings_room_upgrades","",""
"","Your Keywords","キーワード","","False","settings_your_keywords","",""
"","Add new Keyword","キーワードを追加","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","携帯端末では、暗号化されたルームでのメンションとキーワードの通知は受信できません。","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","通知の設定をアップデートする際にエラーが発生しました。もう一度オプションを切り替えてみてください。","","False","settings_push_rules_error","",""
"","Integrated calling","呼び出しの統合","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","ロック画面に着信を表示。%@の着信はシステムの通話履歴で確認できます。iCloudが有効になっている場合、この通話履歴はAppleと共有されます。","","False","settings_callkit_info","",""
"","Allow fallback call assist server","フォールバック用の通話アシストサーバーを許可","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","ホームサーバーがフォールバック用の通話アシストサーバーを提供していない場合は %@ を許可（IPアドレスが通話中に共有されます）。","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","インテグレーションを管理","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","インテグレーションマネージャー %@ を使用すると、ボット、ブリッジ、ウィジェット、ステッカーパックを管理できます。

設定データを受信し、ユーザーに代わってウィジェットの変更、ルームへの招待の送信、権限レベルの設定を行うことができます。","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","言語","","False","settings_ui_language","",""
"","Theme","テーマ","","False","settings_ui_theme","",""
"","Auto","自動","","False","settings_ui_theme_auto","",""
"","Light","ライト","","False","settings_ui_theme_light","",""
"","Dark","ダーク","","False","settings_ui_theme_dark","",""
"","Black","ブラック","","False","settings_ui_theme_black","",""
"","Select a theme","外観を選択","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","「自動」は端末の色の「反転」設定を使用します","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","「自動」は端末と同じ外観を自動で使用します","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","削除されたメッセージに関する通知を表示","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","ウェブサイトのプレビューを表示","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","プレビューは暗号化されていないルームでのみ表示されます。","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","'%@さんからのメッセージを表示しますか？'","","False","settings_unignore_user","",""
"","Find your contacts","連絡先を検索","","False","settings_contacts_enable_sync","",""
"","Phonebook country","電話帳の国番号","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","IDサーバーを使用すると、連絡先を探したり、相手があなたを探したりできるようになります。","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","エンドツーエンド暗号化","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","暗号化の設定を完了するには、再度ログインしてください。","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","Jitsiで会議通話を作成","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","絵文字でメッセージに反応","","False","settings_labs_message_reaction","",""
"","Ring for group calls","グループ通話で呼び出す","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","アンケート","","False","settings_labs_enabled_polls","",""
"","Threaded messages","メッセージのスレッド機能","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","復号エラーを自動で報告","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","ユーザーの最新のアバターと名前をメッセージの履歴に表示","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","位置情報（ライブ）の共有 - 現在の位置情報を共有（開発中の機能。位置情報が一時的にルームの履歴に残ります）","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","新しいセッションマネージャー","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","クライアントの名称、バージョン、URLを記録し、セッションマネージャーでより容易にセッションを認識できるよう設定","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","アプリケーションの新しいレイアウト","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","リッチテキストエディターを試してみる","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","音声配信","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","バージョン %@","","False","settings_version","",""
"","Olm Version %@","Olmのバージョン %@","","False","settings_olm_version","",""
"","Copyright","著作権","","False","settings_copyright","",""
