"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Join","Elkartu","","False","join","",""
"","Preview","Aurreikusi","","False","preview","",""
"","Reject","Baztertu","","False","reject","",""
"","List members","Zerrendatu kideak","","False","list_members",""," Room  "
"","Open header","Ireki goiburua","","False","open_chat_header","",""
"","Syncing…","Sinkronizatzen…","","False","room_sync_in_progress","",""
"","Jump to first unread message.","Jauzi irakurri gabeko lehen mezura.","","False","room_jump_to_first_unread","",""
"","You have been invited to join this room by %s","'%s erabiltzaileak gela honetara elkartzera gonbidatu zaitu'","","False","room_preview_invitation_format",""," Room Preview  "
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","Zure gonbidapena bidali da %s helbidera, hau ez dago kontu honetara lotuta. Beste kontu batekin hasi dezakezu saioa, edo e-mail hau zure kontura gehitu.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","'%s taldera sartzen saiatzen ari zara. Elkartu taldera elkarrizketan parte hartzeko?'","","False","room_preview_try_join_an_unknown_room","",""
"","a room","gela bat","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","Hau gelaren aurrebista bat da. Gelako elkarrekintzak desgaituta daude.","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","Gehitu identitate-zerbitzari bat zure ezarpenetan ekintza hau burutzeko.","","False","invite_no_identity_server_error","",""
"","New Chat","Txat berria","","False","room_creation_title",""," Chat creation  "
"","Add member","Gehitu kidea","","False","room_creation_add_member","",""
"","1 active members","Kide aktibo 1","","False","room_header_active_members_count","",""
"","1 member","Kide 1","","False","room_title_members","",""
"","1 member","kide 1","","False","room_title_one_member","",""
"","1s","1s","","False","format_time_s","","  Time  "
"","1m","1m","","False","format_time_m","",""
"","1h","1h","","False","format_time_h","",""
"","1d","1e","","False","format_time_d","",""
"","Leave room","Atera gelatik","","False","room_participants_leave_prompt_title","","  Chat participants  "
"","Are you sure you want to leave the room?","Ziur gelatik atera nahi duzula?","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","Ziur %s txat honetatik kendu nahi duzula?","","False","room_participants_remove_prompt_msg","",""
"","Create","Sortu","","False","room_participants_create","",""
"","Online","Konektatuta","","False","room_participants_online","",""
"","Offline","Deskonektatuta","","False","room_participants_offline","",""
"","Idle","Inaktibo","","False","room_participants_idle","",""
"","'%1$s now'","'%1$s orain'","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
"","'%1$s %2$s ago'","duela %1$s %2$s","","False","room_participants_ago","","
    The first variable is one of ""Online"", ""Offline"" or ""Idle"" states (with or without "" now"" part).
    The second variable is the formatted datetime (5s, 5m, 5h, 5d) from format_time_s/m/h/d strings.
     "
"","ADMIN TOOLS","KUDEAKETA TRESNAK","","False","room_participants_header_admin_tools","",""
"","CALL","DEIA","","False","room_participants_header_call","",""
"","DIRECT CHATS","TXAT ZUZENAK","","False","room_participants_header_direct_chats","",""
"","SESSIONS","SAIOAK","","False","room_participants_header_devices","",""
"","Invite","Gonbidatu","","False","room_participants_action_invite","",""
"","Leave this room","Atera gela honetatik","","False","room_participants_action_leave","",""
"","Remove from this room","Kendu gela honetatik","","False","room_participants_action_remove","",""
"","Ban","Debekatu","","False","room_participants_action_ban","",""
"","Unban","Debekua kendu","","False","room_participants_action_unban","",""
"","Kick","Kanporatu","","False","room_participants_action_kick","",""
"","Reset to normal user","Berrezarri erabiltzaile arrunt gisa","","False","room_participants_action_set_default_power_level","",""
"","Make moderator","Bihurtu moderatzaile","","False","room_participants_action_set_moderator","",""
"","Make admin","Bihurtu administratzaile","","False","room_participants_action_set_admin","",""
"","Hide all messages from this user","Ezkutatu kide honen mezu guztiak","","False","room_participants_action_ignore","",""
"","Show all messages from this user","Erakutsi kide honen mezu guztiak","","False","room_participants_action_unignore","",""
"","Show all messages from this user?

Note that this action will restart the app and it may take some time.","Erakutsi erabiltzaile honen mezu guztiak? Kontuan izan ekintza honek aplikazioa berrabiaraziko duela eta denbora bat beharko lukeela.","","False","room_participants_action_unignore_prompt","",""
"","User ID, Name or email","Erabiltzailearen IDa, izena edo e-maila","","False","room_participants_invite_search_another_user","",""
"","Mention","Aipamena","","False","room_participants_action_mention","",""
"","Show Session List","Erakutsi saioen zerrenda","","False","room_participants_action_devices_list","",""
"","You will not be able to undo this change as you are promoting the user to have the same power level as yourself.
Are you sure?","Ezin izango duzu aldaketa hau desegin kidea zure botere maila berera ekartzen ari zarelako. Ziur zaude?","","False","room_participants_power_level_prompt","",""
"","Are you sure that you want to kick this user from this chat?","Ziur erabiltzaile hau txat honetatik kanporatu nahi duzula?","","False","room_participants_kick_prompt_msg","",""
"","Are you sure that you want to ban this user from this chat?","Ziur erabiltzaile hau txat honetan debekatu nahi duzula?","","False","room_participants_ban_prompt_msg","",""
"","Reason","Arrazoia","","False","reason_hint","",""
"","Are you sure you want to invite %s to this chat?","Ziur %s txat honetara gonbidatu nahi duzula?","","False","room_participants_invite_prompt_msg","","
    The variable can be a single name or a string of names
    (""Alice, ""+""Bob, ""+""Charlie and David"" > ""Alice, Bob, Charlie and David)
     "
"","'%1$s, '","'%1$s, '","","False","room_participants_invite_join_names",""," The building block of the first part of the string of names (""Alice, ""/""Bob, "")  "
"","'%1$s and %2$s'","'%1$s eta %2$s'","","False","room_participants_invite_join_names_and",""," The second part of the string of names (""Charlie and David"")  "
"","'%1$s %2$s'","'%1$s %2$s'","","False","room_participants_invite_join_names_combined",""," First variable is the first part, and second is the second part  "
"","<u>Invite by ID</u>","<u>Gonbidatu ID bidez</u>","","False","people_search_invite_by_id",""," invitation  "
"","LOCAL CONTACTS (%d)","GAILUKO KONTAKTUAK (%d)","","False","people_search_local_contacts","",""
"","USER DIRECTORY (%s)","ERABILTZAILE DIREKTORIOA (%s)","","False","people_search_user_directory","",""
"","Matrix users only","Matrix erabiltzaileak besterik ez","","False","people_search_filter_text","",""
"","Invite user by ID","Gonbidatu erabiltzailea ID bidez","","False","people_search_invite_by_id_dialog_title","",""
"","Please enter one or more email address or Matrix ID","Sartu e-mail helbide edo Matrix ID bat edo gehiago","","False","people_search_invite_by_id_dialog_description","",""
"","Email or Matrix ID","E-maila edo Matrix IDa","","False","people_search_invite_by_id_dialog_hint","",""
"","Search","Bilatu","","False","room_menu_search","","  Chat  "
"","'%s is typing…'","'%s idazten ari da…'","","False","room_one_user_is_typing","",""
"","'%1$s & %2$s are typing…'","'%1$s eta %2$s idazten ari dira…'","","False","room_two_users_are_typing","",""
"","'%1$s & %2$s & others are typing…'","'%1$s eta %2$s eta beste batzuk idazten ari dira…'","","False","room_many_users_are_typing","",""
"","Send an encrypted message…","Bidali zifratutako mezua…","","False","room_message_placeholder_encrypted","",""
"","Send a message (unencrypted)…","Bidali mezua (zifratu gabe)…","","False","room_message_placeholder_not_encrypted","",""
"","Send an encrypted reply…","Zifratutako erantzuna bidalita…","","False","room_message_placeholder_reply_to_encrypted","",""
"","Send a reply (unencrypted)…","Bidali erantzuna (zifratu gabea)…","","False","room_message_placeholder_reply_to_not_encrypted","",""
"","Connectivity to the server has been lost.","Zerbitzariarekin konexioa galdu da.","","False","room_offline_notification","",""
"","Messages not sent. %1$s or %2$s now?","Bidali gabeko mezuak daude. %1$s edo %2$s orain?","","False","room_unsent_messages_notification","",""
"","Messages not sent due to unknown sessions being present. %1$s or %2$s now?","Mezuak ez dira bidali saio ezezagunak daudelako. %1$s edo %2$s orain?","","False","room_unknown_devices_messages_notification","",""
"","Resend all","Birbidali dena","","False","room_prompt_resend","",""
"","Cancel all","Utzi dena","","False","room_prompt_cancel","",""
"","Resend unsent messages","Birbidali bidali gabeko mezuak","","False","room_resend_unsent_messages","",""
"","Delete unsent messages","Ezabatu bidali gabeko mezuak","","False","room_delete_unsent_messages","",""
"","File not found","Ez da fitxategia aurkitu","","False","room_message_file_not_found","",""
"","You do not have permission to post to this room","Ez duzu gela honetara mezuak bidaltzeko baimenik","","False","room_do_not_have_permission_to_post","",""
"","1 new message","Mezu berri 1","","False","room_new_messages_notification","",""
"","Trust","Fidatu","","False","ssl_trust",""," unrecognized SSL certificate  "
"","Do not trust","Ez fidatu","","False","ssl_do_not_trust","",""
"","Logout","Amaitu saioa","","False","ssl_logout_account","",""
"","Ignore","Ezikusi","","False","ssl_remain_offline","",""
"","Fingerprint (%s):","Hatz-marka (%s):","","False","ssl_fingerprint_hash","",""
"","Could not verify identity of remote server.","Ezin izan da urruneko zerbitzariaren identitatea egiaztatu.","","False","ssl_could_not_verify","",""
"","This could mean that someone is maliciously intercepting your traffic, or that your phone does not trust the certificate provided by the remote server.","Honek esan lezake inor zure trafikoa antzematen dabilela asmo txarrez, edo zure telefonoa ez dela fidatzen urruneko zerbitzariaren ziurtagiriaz.","","False","ssl_cert_not_trust","",""
"","If the server administrator has said that this is expected, ensure that the fingerprint below matches the fingerprint provided by them.","Zerbitzariaren kudeatzaileak hau gerta daitekeela esaten badu, ziurtatu beheko hatz-marka beraiek emandako hatz-markarekin bat datorrela.","","False","ssl_cert_new_account_expl","",""
"","The certificate has changed from one that was trusted by your phone. This is HIGHLY UNUSUAL. It is recommended that you DO NOT ACCEPT this new certificate.","Ziurtagiria aldatu da eta ez da zure telefonoak onartzen zuena. Hau OSO ARRAROA da. Ziurtagiri berri hau EZ ONARTZEA aholkatzen da.","","False","ssl_unexpected_existing_expl","",""
"","The certificate has changed from a previously trusted one to one that is not trusted. The server may have renewed its certificate. Contact the server administrator for the expected fingerprint.","Ziurtagiria aldatu da, onartutako batetik onartu gabeko batera. Agian Zerbitzariak ziurtagiria berriztu du. Jarri kontaktuan zerbitzariaren kudeatzailearekin hatz-marka eskatzeko.","","False","ssl_expected_existing_expl","",""
"","Only accept the certificate if the server administrator has published a fingerprint that matches the one above.","Ziurtagiria onartu soilik baldin eta zerbitzariaren kudeatzaileak goikoarekin bat datorren hatz-marka bat argitaratu badu.","","False","ssl_only_accept","",""
"","Room Details","Gelaren xehetasunak","","False","room_details_title",""," Room Details  "
"","People","Jendea","","False","room_details_people","",""
"","Files","Fitxategiak","","False","room_details_files","",""
"","Settings","Ezarpenak","","False","room_details_settings","",""
"","1 selected","1 hautatuta","","False","room_details_selected","",""
"","Malformed ID. Should be an email address or a Matrix ID like '@localpart:domain'","Gaizki osatutako IDa. e-mail helbide bat edo Matrix ID bat izan behar da, honelakoa '@erabiltzailea:domeinua'","","False","malformed_id","",""
"","INVITED","GONBIDATUTA","","False","room_details_people_invited_group_name","",""
"","JOINED","ELKARTUTA","","False","room_details_people_present_group_name","",""
"","Reason for reporting this content","Eduki hau salatzeko arrazoia","","False","room_event_action_report_prompt_reason",""," Room events  "
"","Do you want to hide all messages from this user?

Note that this action will restart the app and it may take some time.","Erabiltzaile honen mezu guztiak  ezkutatu nahi dituzu?

Kontuan izan ekintza honek aplikazioa berrabiaraziko duela eta denbora bat beharko lukeela.","","False","room_event_action_report_prompt_ignore_user","",""
"","Cancel Upload","Utzi igoera","","False","room_event_action_cancel_upload","",""
"","Cancel Download","Utzi deskarga","","False","room_event_action_cancel_download","",""
"","Search","Bilatu","","False","search_hint",""," Search  "
"","Filter room members","Iragazi gelako kideak","","False","search_members_hint","",""
"","No results","Emaitzarik ez","","False","search_no_results","",""
"","ROOMS","GELAK","","False","tab_title_search_rooms","",""
"","MESSAGES","MEZUAK","","False","tab_title_search_messages","",""
"","PEOPLE","JENDEA","","False","tab_title_search_people","",""
"","FILES","FITXATEGIAK","","False","tab_title_search_files","",""
"","JOIN","ELKARTU","","False","room_recents_join",""," Room recents  "
"","DIRECTORY","DIREKTORIOA","","False","room_recents_directory","",""
"","FAVORITES","GOGOKOAK","","False","room_recents_favourites","",""
"","ROOMS","GELAK","","False","room_recents_conversations","",""
"","LOW PRIORITY","LEHENTASUN BAXUA","","False","room_recents_low_priority","",""
"","INVITES","GONBIDAPENAK","","False","room_recents_invites","",""
"","Start chat","Hasi txata","","False","room_recents_start_chat","",""
"","Create room","Sortu gela","","False","room_recents_create_room","",""
"","Join room","Elkartu gelara","","False","room_recents_join_room","",""
"","Join a room","Elkartu gela batetara","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","Idatzi gelaren IDa edo ezizena","","False","room_recents_join_room_prompt","",""
"","Browse directory","Arakatu direktorioa","","False","directory_search_results_title",""," Directory  "
"","1 room","Gela bat","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","Gela %1$s aurkitu da %2$s bilatuz","","False","directory_search_rooms_for","",""
"","Searching directory…","Direktorioa bilatzen…","","False","directory_searching_title","",""
"","All messages (noisy)","Mezu guztiak (zaratatsua)","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","Mezu guztiak","","False","room_settings_all_messages","",""
"","Mentions only","Aipamenak bakarrik","","False","room_settings_mention_only","",""
"","Mute","Mututu","","False","room_settings_mute","",""
"","Favourite","Gogokoa","","False","room_settings_favourite","",""
"","De-prioritize","Jaitsi lehentasuna","","False","room_settings_de_prioritize","",""
"","Direct Chat","Txat zuzena","","False","room_settings_direct_chat","",""
"","Leave Conversation","Atera elkarrizketatik","","False","room_settings_leave_conversation","",""
"","Forget","Ahaztu","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","Gehitu hasiera pantailako laster-bidea","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","Mezuak","","False","room_sliding_menu_messages",""," home sliding menu  "
"","Settings","Ezarpenak","","False","room_sliding_menu_settings","",""
"","Version","Bertsioa","","False","room_sliding_menu_version","",""
"","Version %s","'%s bertsioa'","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","Termino eta baldintzak","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","Hirugarrengoen adierazpenak","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","Copyright-a","","False","room_sliding_menu_copyright","",""
"","Privacy policy","Pribatutasun politika","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","Profil-argazkia","","False","settings_profile_picture",""," Vector Settings  "
"","Display Name","Pantaila-izena","","False","settings_display_name","",""
"","Email","E-mail","","False","settings_email_address","",""
"","Add email address","Gehitu e-mail helbidea","","False","settings_add_email_address","",""
"","Phone","Telefonoa","","False","settings_phone_number","",""
"","Add phone number","Gehitu telefono zenbakia","","False","settings_add_phone_number","",""
"","Application info","Aplikazioaren informazioa","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","Erakutsi aplikazioaren informazioa sistemaren ezarpenetan.","","False","settings_app_info_link_summary","",""
"","Confirm your password","Berretsi zure pasahitza","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","Ezin duzu hau egin mugikorrerako Riot erabiliz","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","Autentifikazioa behar da","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Jakinarazpenen ezarpen aurreratuak","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","Ezarri jakinarazpenen garrantzia gertaerako, konfiguratu soinua, leda, bibrazioa","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","Jakinarazpenen garrantzia gertaerako","","False","settings_notification_by_event","",""
"","Notification privacy","Jakinarazpenen pribatutasuna","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","Egiaztatu arazoak jakinarazpenekin","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Arazoak egiaztatzen","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","Abiatu probak","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","Exekutatzen… (%1$d / %2$d)","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","Oinarrizko diagnostikoa ongi dago. Oraindik ez badituzu jakinarazpenak jasotzen, bidali arazte-txosten bat ikertu dezagun.","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","Gutxienez proba batek kale egin du, saiatu proposatutako konponketa(k).","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","Gutxienez proba batek kale egin du, bidali mesedez arazte-txosten bat ikertu dezagun.","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","Sistemaren ezarpenak.","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Jakinarazpenak aktibatuta daude sistemaren ezarpenetan.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Jakinarazpenak desaktibatuta daude sistemaren ezarpenetan. Egiaztatu sistemaren ezarpenak.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","Ireki ezarpenak","","False","open_settings","",""
"","Account Settings.","Kontuaren ezarpenak.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Jakinarazpenak aktibatuta daude zure kontuarentzat.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Jakinarazpenak desaktibatuta daude zure kontuarentzat. Egiaztatu zure kontuaren ezarpenak.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Aktibatu","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","SAioaren ezarpenak.","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Jakinarazpenak aktibatuta daude saio honentzat.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Jakinarazpenak ez daude aktibatuta saio honentzat. Egiaztatu Riot ezarpenak.","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","Aktibatu","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Ezarpen pertsonalizatuak.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Kontuan izan mezu mota batzuk isilak izateko ezarri direla (soinurik gabeko jakinarazpena sortuko dute).","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Jakinarazpen batzuk desgaituta daude zure ezarpen pertsonaletan.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","Hutsegitea arau pertsonalak kargatzean, saiatu berriro.","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","Egiaztatu ezarpenak","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","Play Services egiaztaketa","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","Google Play Services APK eskuragarri eta egunean dago.","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","Riot-ek Google Play Services erabiltzen du baina antza ez dago ondo konfiguratuta: %1$s","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","Konpondu Play Services","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Firebase token-a","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","FCM token-a ongi jaso da: %1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","Huts egin du FCM token-a jasotzean: %1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s] Errore hau Riot-en kontroletik kanpo dago eta Google-en arabera, errore honek esan nahi du gailuko aplikazio gehiegik erabiltzen dutela FCM. Errore hau ezohiko aplikazio kopuru bat dagoenean gertatzen da, ez lioke erabiltzaile arrunt bati eragingo.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s] Errore hau Riot-en kontroletik kanpo dago. Hainbat arrazoiengatik gerta daiteke eta geroago berriro saiatzen bazara agian badabil,  egiaztatu ere Google Play Service-ek ez duela datuen erabilera mugatua sistemaren ezarpenetan, edo zure gailuaren ordua ondo ezarrita dagoela, ROM pertsonalizatuekin gertatu daiteke ere.","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s] Errore hau Riot-en kontroletik kanpo dago. Ez dago Google konturik gailuan. Ireki kontuen kudeatzailea eta gehitu Google kontu bat.","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","Gehitu kontua","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Token erregistroa","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","FCM token-a ongi erregistratu da hasiera-zerbitzarian.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","Huts egin du FCM token-a hasiera zerbitzarian erregistratzean: %1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","Jakinarazpen zerbitzua","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","Jakinarazpen zerbitzua abian dago.","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","Jakinarazpen zerbitzua ez dago abian. Berrabiarazi aplikazioa.","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","Hasi zerbitzua","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","Jakinarazpen zerbitzua automatikoki berrabiarazi","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","Zerbitzua hil da eta automatikoki berrabiarazi da.","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","Zerbitzuak huts egin du berrabiaraztean","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Hasi abioan","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","Zerbitzua gailua berrabiaraztean hasiko da.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","Zerbitzua ez da hasiko gailua berrabiaraztean, ez duzu jakinarazpenik jasoko Riot behin ireki arte.","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","Gaitu abioan hastea","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Egiaztatu bigarren planoko murrizketak","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","Bigarren planoko murrizketak desaktibatuta daude Riot-entzat. Proba hau datu mugikorrekin egin behar da (Ez WiFi). %1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Bigarren planoko murrizketak aktibatuta daude Riot-entzat. Aplikazioa egiten saiatzen ari dena agresiboki murriztuko zaio bigarren planoan dagoenean, eta honek jakinarazpenetan eragina izan dezake. %1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Desaktibatu murrizketak","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Bateria optimizazioa","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","Bateria optimizazioak ez du eraginik Riot-engan.","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Erabiltzaile batek gailu bat deskonektatuta eta erabili gabe uzten badu denbora batez, pantaila itzalita duela, gailua kuluxka moduan sartzen da. Honek aplikazioak sarera konektatzea eragozten du eta beraien lanak atzeratzen ditu, baita ohiko alarmak.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Ezikusi optimizazioa","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Arrunta","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Pribatutasun murriztua","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","Aplikazioak bigarren planoan aritzeko baimenak behar ditu","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","Aplikazioak <b>ez</b> du hasiera-zerbitzarira bigarren planoan konektatzeko beharrik, bateria aurreztu beharko litzateke","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• Jakinarazpenak Firebase Cloud Messaging bidez bidaltzen dira","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• Jakinarazpenek meta-datuak besterik ez dituzte","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• Jakinarazpen mezuaren edukia <b>Matrix hasiera-zerbitzarian gorde da seguru</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• Jakinarazpenek <b>mezuen datuak eta metadatuak dituzte</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• Jakinarazpenek <b>ez dute mezuaren edukia erakutsiko</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","Jakinarazpen-soinua","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Gaitu jakinarazpenak kontu honetarako","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Gaitu jakinarazpenak saio honetan","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Piztu pantaila 3 segundoz","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Konfiguratu jakinarazpen zaratatsuak","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Konfiguratu deien jakinarazpenak","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Konfiguratu jakinarazpen isilak","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Hautatu LED-aren kolorea, bibrazioa, soinua…","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","Nire pantaila-izena duten mezuak","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Nire erabiltzaile izena duten mezuak","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Biren arteko txatetako mezuak","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Talde txatetako mezuak","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Gela batera gonbidatzen nautenean","","False","settings_invited_to_room","",""
"","Call invitations","Dei gonbidapenak","","False","settings_call_invitations","",""
"","Messages sent by bot","bot batek bidalitako mezuak","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Bigarren planoko sinkronizazioa","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","Bigarren planoko sinkronizazio modua (Esperimentala)","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Bateria erabilerarako optimizatua","","False","settings_background_fdroid_sync_mode_battery","",""
