"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Optimized for real time","Optimizuotas realiajam laikui","","False","settings_background_fdroid_sync_mode_real_time","",""
"","${app_name} will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that ${app_name} is listening for events.","${app_name} sinchronizuosis fone periodiškai tiksliai nustatytu laiku (galima konfigūruoti).
Tai turės įtakos radijo ryšio ir baterijos naudojimui, bus rodomas nuolatinis pranešimas, kad ${app_name} klausosi įvykių.","","False","settings_background_fdroid_sync_mode_real_time_description",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","No background sync","Nėra foninio sinchronizavimo","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Kai programėlė yra fone, apie gautus pranešimus nebūsite informuojami.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Start on boot","Paleisti sistemos paleidimo metu","","False","settings_start_on_boot","",""
"","Sync request timeout","Sinchronizavimo užklausos laiko limitas","","False","settings_set_sync_timeout","",""
"","Delay between each Sync","Uždelsimas tarp kiekvieno sinchronizavimo","","False","settings_set_sync_delay","",""
"","'%d second'","'%d sekundė'","","False","seconds","",""
"","Version","Versija","","False","settings_version","",""
"","olm version","olm versija","","False","settings_olm_version",""," TODO TO BE REMOVED 
"
"","Crypto version","","","False","settings_crypto_version","",""
"","Terms & conditions","Terminai ir sąlygos","","False","settings_app_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use_policy","",""
"","Third party notices","Trečiųjų šalių pastabos","","False","settings_third_party_notices","",""
"","Copyright","Autorinės teisės","","False","settings_copyright","",""
"","Privacy policy","Privatumo politika","","False","settings_privacy_policy","",""
"","Keep media","Saugoti mediją","","False","settings_keep_media","",""
"","Clear cache","Išvalyti talpyklą","","False","settings_clear_cache","",""
"","Clear media cache","Išvalyti medijos talpyklą","","False","settings_clear_media_cache","",""
"","User settings","Naudotojo nustatymai","","False","settings_user_settings","",""
"","Notifications","Pranešimai","","False","settings_notifications","",""
"","Ignored users","Ignoruojami naudotojai","","False","settings_ignored_users","",""
"","Other","Kita","","False","settings_other","",""
"","Advanced","Išplėstiniai","","False","settings_advanced","",""
"","Integrations","Integracijos","","False","settings_integrations","",""
"","Use an integration manager to manage bots, bridges, widgets and sticker packs.
Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Naudokite integracijų tvarkyklę botams, tiltams, valdikliams ir lipdukų paketams tvarkyti.
Integracijų valdytojai gauna konfigūracijos duomenis ir gali keisti valdiklius, siųsti kvietimus į kambarius ir nustatyti galios lygius jūsų vardu.","","False","settings_integrations_summary","",""
"","Cryptography","Kriptografija","","False","settings_cryptography","",""
"","Cryptography Keys Management","Kriptografijos raktų valdymas","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Pranešimų tikslai","","False","settings_notifications_targets","",""
"","Local contacts","Vietiniai kontaktai","","False","settings_contact","",""
"","Contacts permission","Leidimas naudotis kontaktais","","False","settings_contacts_app_permission","",""
"","Phonebook country","Telefonų knygos šalis","","False","settings_contacts_phonebook_country","",""
"","Home display","Pradžios ekranas","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Prisegti kambarius su praleistais pranešimais","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Prisegti kambarius su neperskaitytomis žinutėmis","","False","settings_pin_unread_messages","",""
"","Inline URL preview","Įterptinė URL peržiūra","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Nuorodų peržiūra pokalbyje, kai jūsų namų serveris palaiko šią funkciją.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Siųsti pranešimus apie rašymą","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Leisti kitiems naudotojams žinoti, kad rašote.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Markdown formatavimas","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Prieš siunčiant žinutes, suformatuoti jas naudojant Markdown sintakse. Tai leidžia atlikti išplėstinį formatavimą, pavyzdžiui, naudoti žvaigždutes tekstui kursyvu rodyti.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Rodyti laiko žymas visoms žinutėms","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Rodyti laiko žymas 12 valandų formatu","","False","settings_12_24_timestamps","",""
"","Show read receipts","Rodyti skaitymo kvitus","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Spustelėkite ant skaitymo kvitų, kad pamatytumėte išsamų sąrašą.","","False","settings_show_read_receipts_summary","",""
"","Show chat effects","Rodyti pokalbio efektus","","False","settings_chat_effects_title","",""
"","Use /confetti command or send a message containing ❄️ or 🎉","Naudokite /confetti komandą arba siųskite žinutę, kurioje yra ❄️ arba 🎉","","False","settings_chat_effects_description","",""
"","Autoplay animated images","Automatinis animuotų vaizdų paleidimas","","False","settings_autoplay_animated_images_title","",""
"","Play animated images in the timeline as soon as they are visible","Paleisti animuotus paveikslėlius laiko juostoje, kai tik jie tampa matomi","","False","settings_autoplay_animated_images_summary","",""
"","Enable direct share","","","False","settings_enable_direct_share_title","",""
"","Show recent chats in the system share menu","","","False","settings_enable_direct_share_summary","",""
"","Show join and leave events","Rodyti prisijungimo ir išėjimo įvykius","","False","settings_show_join_leave_messages","",""
"","Invites, removes, and bans are unaffected.","Kvietimai, pašalinimai ir užblokavimai nėra įtakojami.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Rodyti paskyrų įvykius","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Įtraukiami avataro ir rodomojo vardo keitimai.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Vibruoti paminėjus naudotoją","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Medijos peržiūra prieš siunčiant","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Siųsti žinutę su enter","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Programinės klaviatūros mygtukas Enter išsiųs žinutę, o ne pridės eilutės pertrauką","","False","settings_send_message_with_enter_summary","",""
"","Show emoji keyboard","Rodyti jaustukų klaviatūrą","","False","settings_show_emoji_keyboard","",""
"","Add a button on message composer to open emoji keyboard","Pridėti žinutės kompozitoriuje mygtuką jaustukų klaviatūros atidarymui","","False","settings_show_emoji_keyboard_summary","",""
"","Secure Backup","Saugi atsarginė kopija","","False","settings_secure_backup_section_title","",""
"","Set up Secure Backup","Nustatyti saugią atsarginę kopiją","","False","settings_secure_backup_setup","",""
"","Reset Secure Backup","Nustatyti saugią atsarginę kopiją iš naujo","","False","settings_secure_backup_reset","",""
"","Set up on this device","Nustatyti šiame įrenginyje","","False","settings_secure_backup_enter_to_setup","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Apsisaugokite nuo užšifruotų žinučių ir duomenų praradimo, darydami šifravimo raktų atsargines kopijas serveryje.","","False","settings_secure_backup_section_info","",""
"","Generate a new Security Key or set a new Security Phrase for your existing backup.","Generuoti naują saugumo raktą arba nustatyti naują esamos atsarginės kopijos saugumo frazę.","","False","reset_secure_backup_title","",""
"","This will replace your current Key or Phrase.","Tai pakeis dabartinį raktą arba frazę.","","False","reset_secure_backup_warning","",""
"","Deactivate account","Deaktyvuoti paskyrą","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Deaktyvuoti mano paskyrą","","False","settings_deactivate_my_account","",""
"","Discovery","Atradimas","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Tvarkyti atradimo nustatymus.","","False","settings_discovery_manage","",""
"","Account","","","False","settings_external_account_management_title","",""
"","Your account details are managed separately at %1$s.","","","False","settings_external_account_management","",""
"","Analytics","Analitika","","False","settings_analytics",""," analytics 
"
"","Send analytics data","Siųsti analitikos duomenis","","False","settings_opt_in_of_analytics","",""
"","${app_name} collects anonymous analytics to allow us to improve the application.","${app_name} renka anoniminę analizę, kad galėtume tobulinti programą.","","False","settings_opt_in_of_analytics_summary",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Help improve ${app_name}","Padėkite tobulinti ${app_name}","","False","analytics_opt_in_title","",""
"","Help us identify issues and improve ${app_name} by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.

You can read all our terms %s.","Padėkite mums nustatyti problemas ir tobulinti ${app_name} dalydamiesi anoniminiais naudojimo duomenimis. Kad suprastume, kaip žmonės naudojasi keliais įrenginiais, sugeneruosime atsitiktinį identifikatorių, kuriuo dalijasi jūsų įrenginiai.

Galite perskaityti visas mūsų sąlygas %s.","","False","analytics_opt_in_content",""," The template will be replaced by the value of the resource analytics_opt_in_content_link 
"
"","here","čia","","False","analytics_opt_in_content_link","",""
"","We <b>don't</b> record or profile any account data","Mes <b>neįrašome ir neprofiliuojame</b> jokių paskyros duomenų","","False","analytics_opt_in_list_item_1","",""
"","We <b>don't</b> share information with third parties","Mes <b>nesidalijame</b> informacija su trečiosiomis šalimis","","False","analytics_opt_in_list_item_2","",""
"","You can turn this off anytime in settings","Tai galite bet kada išjungti nustatymuose","","False","analytics_opt_in_list_item_3","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Viešas pavadinimas","","False","devices_details_name_title","",""
"","Update Public Name","Atnaujinti viešą pavadinimą","","False","devices_details_device_name","",""
"","Last seen","Paskutinį kartą matytas","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","Authentication","Autentifikacija","","False","devices_delete_dialog_title","",""
"","Logged in as","Prisijungta kaip","","False","settings_logged_in","",""
"","Homeserver","Namų serveris","","False","settings_home_server","",""
"","Identity server","Tapatybės serveris","","False","settings_identity_server","",""
"","Allow integrations","Leisti integracijas","","False","settings_integration_allow","",""
"","Integration manager","Integracijų tvarkyklė","","False","settings_integration_manager","",""
"","${app_name} policy","${app_name} politika","","False","legals_application_title","",""
"","Your homeserver policy","Jūsų namų serverio politika","","False","legals_home_server_title","",""
"","Your identity server policy","Jūsų tapatybės serverio politika","","False","legals_identity_server_title","",""
"","Third party libraries","Trečiųjų šalių bibliotekos","","False","legals_third_party_notices","",""
"","This server does not provide any policy.","Šis serveris nepateikia jokios politikos.","","False","legals_no_policy_provided","",""
"","Integrations are disabled","Integracijos yra išjungtos","","False","disabled_integration_dialog_title","",""
"","Enable 'Allow integrations' in Settings to do this.","Norėdami tai daryti, Įjunkite 'Leisti integracijas' nustatymuose.","","False","disabled_integration_dialog_content","",""
"","User interface","Naudotojo sąsaja","","False","settings_user_interface","",""
"","Language","Kalba","","False","settings_interface_language","",""
"","Choose language","Pasirinkti kalbą","","False","settings_select_language","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Patikrinkite savo el. paštą ir spustelėkite jame esančią nuorodą. Kai tai padarysite, spauskite tęsti.","","False","account_email_validation_message","",""
"","This email address is already in use.","Šis el. pašto adresas jau naudojamas.","","False","account_email_already_used_error","",""
"","This phone number is already in use.","Šis telefono numeris jau naudojamas.","","False","account_phone_number_already_used_error","",""
"","Password","Slaptažodis","","False","settings_password","",""
"","Change password","Keisti slaptažodį","","False","settings_change_password","",""
"","Current password","Dabartinis slaptažodis","","False","settings_old_password","",""
"","New password","Naujas slaptažodis","","False","settings_new_password","",""
"","Failed to update password","Nepavyko atnaujinti slaptažodžio","","False","settings_fail_to_update_password","",""
"","The password is not valid","Slaptažodis nėra tinkamas","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Jūsų slaptažodis buvo atnaujintas","","False","settings_password_updated","",""
"","Show all messages from %s?","Rodyti visas žinutes nuo %s?","","False","settings_unignore_user","",""
"","Emails and phone numbers","El. paštai ir telefono numeriai","","False","settings_emails_and_phone_numbers_title","",""
"","Manage email addresses and phone numbers linked to your Matrix account","Tvarkyti el. paštus ir telefono numerius susietus su jūsų Matrix paskyra","","True","settings_emails_and_phone_numbers_summary","",""
"","Choose a country","Pasirinkti šalį","","False","settings_select_country","",""
"","Media","Medija","","False","settings_media",""," Media settings 
"
"","Default compression","Numatytasis glaudinimas","","False","settings_default_compression","",""
"","Choose","Pasirinkti","","False","compression_opt_list_choose","",""
"","Default media source","Numatytasis medijos šaltinis","","False","settings_default_media_source","",""
"","Choose","Pasirinkti","","False","media_source_choose","",""
"","Play shutter sound","Groti užrakto garsą","","False","settings_play_shutter_sound","",""
"","3 days","3 dienos","","False","media_saving_period_3_days",""," medias saving settings 
"
"","1 week","1 savaitė","","False","media_saving_period_1_week","",""
"","1 month","1 mėnuo","","False","media_saving_period_1_month","",""
"","Forever","Amžinai","","False","media_saving_period_forever","",""
"","Presence","Esamumas","","False","settings_presence",""," Presence settings 
"
"","Offline mode","Neprisijungęs režimas","","False","settings_presence_user_always_appears_offline","",""
"","If enabled, you will always appear offline to other users, even when using the application.","Jei įjungta, kitiems naudotojams visada atrodysite neprisijungę, net jei naudosite programą.","","False","settings_presence_user_always_appears_offline_summary","",""
"","Topic","Tema","","False","room_settings_topic",""," Room Settings 
 room global settings
"
"","Notify me for","Pranešti man apie","","False","room_settings_room_notifications_notify_me",""," room settings : access and visibility 
"
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","Atkreipkite dėmesį, kad pranešimai apie paminėjimus ir raktinius žodžius užšifruotuose kambariuose, nėra prieinami mobiliuosiuose įrenginiuose.","","False","room_settings_room_notifications_encryption_notice","",""
"","You can manage notifications in %1$s.","Pranešimus galite tvarkyti %1$s.","","False","room_settings_room_notifications_manage_notifications","",""
"","Account settings","Paskyros nustatymai","","False","room_settings_room_notifications_account_settings","",""
"","Room History Readability","Kambario istorijos skaitomumas","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Kas gali skaityti istoriją?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","Pakeitimai, kas gali skaityti istoriją, bus taikomi tik būsimoms šio kambario žinutėms. Esamos istorijos matomumas išliks nepakitęs.","","False","room_settings_room_read_history_dialog_subtitle","",""
"","Who can access?","Kas gali prieiti?","","False","room_settings_access_rules_pref_dialog_title","",""
"","Room access","Kambario prieiga","","False","room_settings_room_access_title","",""
"","Space access","Erdvės prieiga","","False","room_settings_space_access_title","",""
"","Allow guests to join","Leisti svečiams prisijungti","","False","room_settings_guest_access_title","",""
"","Room addresses","Kambario adresai","","False","room_settings_alias_title",""," room settings : alias 
"
"","See and managed addresses of this room, and its visibility in the room directory.","Peržiūrėti ir tvarkyti šio kambario adresus bei jo matomumą kambarių kataloge.","","False","room_settings_alias_subtitle","",""
"","Space addresses","Erdvės adresai","","False","space_settings_alias_title","",""
"","See and managed addresses of this space.","Peržiūrėti ir valdyti šios erdvės adresus.","","False","space_settings_alias_subtitle","",""
"","Published Addresses","Paskelbti adresai","","False","room_alias_published_alias_title","",""
"","Published addresses can be used by anyone on any server to join your room. To publish an address, it needs to be set as a local address first.","Paskelbtus adresus gali naudoti bet kas bet kuriame serveryje, prisijungimui prie jūsų kambario. Norint paskelbti adresą, pirmiausia nustatykite jį kaip vietinį adresą.","","False","room_alias_published_alias_subtitle","",""
"","This is the main address","Tai yra pagrindinis adresas","","False","room_alias_published_alias_main","",""
"","Other published addresses:","Kiti paskelbti adresai:","","False","room_alias_published_other","",""
"","Publish a new address manually","Paskelbti naują adresą rankiniu būdu","","False","room_alias_published_alias_add_manually","",""
"","Publish","Paskelbti","","False","room_alias_published_alias_add_manually_submit","",""
"","Unpublish the address ""%1$s""?","Panaikinti adreso ""%1$s"" skelbimą?","","False","room_alias_unpublish_confirmation","",""
"","Delete the address ""%1$s""?","Ištrinti adresą ""%1$s""?","","False","room_alias_delete_confirmation","",""
"","No other published addresses yet, add one below.","Kitų paskelbtų adresų dar nėra, pridėkite juos žemiau.","","False","room_alias_address_empty_can_add","",""
"","No other published addresses yet.","Kitų paskelbtų adresų dar nėra.","","False","room_alias_address_empty","",""
"","New published address (e.g. #alias:server)","Naujas skelbiamas adresas (pvz., #pseudonimas:serveris)","","False","room_alias_address_hint","",""
"","Local Addresses","Vietiniai adresai","","False","room_alias_local_address_title","",""
"","Set addresses for this room so users can find this room through your homeserver (%1$s)","Nustatykite šio kambario adresus, kad naudotojai galėtų rasti šį kambarį per jūsų namų serverį (%1$s)","","False","room_alias_local_address_subtitle",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","This room has no local addresses","Šis kambarys neturi vietinių adresų","","False","room_alias_local_address_empty","",""
"","Add a local address","Pridėti vietinį adresą","","False","room_alias_local_address_add","",""
"","Publish this address","Paskelbti šį adresą","","False","room_alias_action_publish","",""
"","Unpublish this address","Panaikinti šio adreso skelbimą","","False","room_alias_action_unpublish","",""
"","Publish this room to the public in %1$s's room directory?","Paskelbti šį kambarį viešai %1$s kambarių kataloge?","","False","room_alias_publish_to_directory",""," Parameter will be the url of the homeserver, ex: matrix.org 
"
"","Unable to retrieve the current room directory visibility (%1$s).","Nepavyko gauti dabartinio kambarių katalogo matomumo (%1$s).","","False","room_alias_publish_to_directory_error",""," Parameter will be a technical error message 
"
"","Anyone","Bet kas","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule) 
"
"","Members only (since the point in time of selecting this option)","Tik nariai (nuo šios parinkties pasirinkimo momento)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Tik nariai (nuo jų pakvietimo)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Tik nariai (nuo jų prisijungimo)","","False","room_settings_read_history_entry_members_only_joined","",""
"","Anyone can knock on the room, members can then accept or reject","Bet kas gali pasibelsti į kambarį, o nariai gali priimti arba atmesti","","False","room_settings_room_access_entry_knock",""," Room settings: ""Who can access this room?"" (access rule) 
"
"","Unknown access setting (%s)","Nežinomas prieigos nustatymas (%s)","","False","room_settings_room_access_entry_unknown","",""
"","Private","Privatus","","False","room_settings_room_access_private_title","",""
"","Private (Invite Only)","Privatus (tik su kvietimais)","","False","room_settings_room_access_private_invite_only_title","",""
"","Only people invited can find and join","Tik pakviesti žmonės gali rasti ir prisijungti","","False","room_settings_room_access_private_description","",""
"","Public","Viešas","","False","room_settings_room_access_public_title","",""
"","Anyone can find the room and join","Bet kas gali rasti kambarį ir prisijungti","","False","room_settings_room_access_public_description","",""
"","Anyone can find the space and join","Bet kas gali rasti šią erdvę ir prisijungti","","False","room_settings_space_access_public_description","",""
"","Space members only","Tik erdvės nariams","","False","room_settings_room_access_restricted_title","",""
"","Anyone in a space with this room can find and join it. Only admins of this room can add it to a space.","Kiekvienas, esantis erdvėje, kurioje yra šis kambarys, gali jį rasti ir prie jo prisijungti. Tik šio kambario administratoriai gali jį įtraukti į erdvę.","","False","room_settings_room_access_restricted_description","",""
"","Members of Space %s can find, preview and join.","Erdvės %s nariai gali rasti, peržiūrėti ir prisijungti.","","False","room_create_member_of_space_name_can_join","",""
"","Allow space members to find and access.","Leisti erdvės nariams rasti ir pasiekti.","","False","allow_space_member_to_find_and_access","",""
"","Spaces which can access","Erdvės, kurios gali pasiekti","","False","spaces_which_can_access","",""
"","Decide which spaces can access this room. If a space is selected its members will be able to find and join Room name.","Nuspręskite, kurios erdvės gali prieit prie šio kambario. Jei pasirinkta erdvė, jos nariai galės rasti kambario pavadinimą ir prie jo prisijungti.","","False","decide_which_spaces_can_access","",""
"","Select spaces","Pasirinkti erdves","","False","select_spaces","",""
"","Tap to edit spaces","Bakstelėkite, kad redaguoti erdves","","False","tap_to_edit_spaces","",""
"","Decide who can find and join this room.","Nuspręskite, kas gali rasti ir prisijungti prie šio kambario.","","False","decide_who_can_find_and_join","",""
"","Space you know that contain this room","Erdvė, apie kurią žinote, kurioje yra šis kambarys","","False","space_you_know_that_contains_this_room","",""
"","Other spaces or rooms you might not know","Kitos erdvės ar kambariai, apie kuriuos galbūt nežinote","","False","other_spaces_or_rooms_you_might_not_know","",""
"","Banned users","Užblokuoti naudotojai","","False","room_settings_banned_users_title",""," Room settings: banned users 
"
"","'%d banned user'","'%d užblokuotas naudotojas'","","False","room_settings_banned_users_count","",""
"","Advanced","Išplėstiniai","","False","room_settings_category_advanced_title",""," advanced 
"
"","This room’s internal ID","Šio kambario vidinis ID","","False","room_settings_room_internal_id","",""
"","Room version","Kambario versija","","False","room_settings_room_version_title","",""
"","Labs","Laboratorijos","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Tai eksperimentinės funkcijos, kurios gali netikėtai sugesti. Naudokite atsargiai.","","False","room_settings_labs_warning_message","",""
"","Set as main address","Nustatyti kaip pagrindinį adresą","","False","room_settings_set_main_address","",""
"","Unset as main address","Atšaukti nustatymą pagrindiniu adresu","","False","room_settings_unset_main_address","",""
"","Theme","Tema","","False","settings_theme","",""
"","Decryption error","Iššifravimo klaida","","False","encryption_information_decryption_error","",""
"","Public name","Viešas pavadinimas","","False","encryption_information_device_name","",""
"","Session key","Sesijos raktas","","False","encryption_information_device_key","",""
"","Export E2E room keys","Eksportuoti šifruotų kambarių raktus","","False","encryption_export_e2e_room_keys","",""
"","Export room keys","Eksportuoti kambarių raktus","","False","encryption_export_room_keys","",""
"","Export the keys to a local file","Eksportuoti raktus į vietinį failą","","False","encryption_export_room_keys_summary","",""
"","Export","Eksportuoti","","False","encryption_export_export","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","Sukurkite slaptafrazę eksportuojamiems raktams užšifruoti. Norėdami importuoti raktus, turėsite įvesti tą pačią slaptafrazę.","","False","encryption_export_notice","",""
"","Keys successfully exported","Raktai sėkmingai eksportuoti","","False","encryption_exported_successfully","",""
"","Encrypted Messages Recovery","Užšifruotų žinučių atkūrimas","","False","encryption_message_recovery","",""
"","Manage Key Backup","Tvarkyti raktų atsarginę kopiją","","False","encryption_settings_manage_message_recovery_summary","",""
"","Import E2E room keys","Importuoti šifruotų kambarių raktus","","False","encryption_import_e2e_room_keys","",""
"","Import room keys","Importuoti kambarių raktus","","False","encryption_import_room_keys","",""
"","Import the keys from a local file","Importuoti raktus iš vietinio failo","","False","encryption_import_room_keys_summary","",""
"","Import","Importuoti","","False","encryption_import_import","",""
"","Encrypt to verified sessions only","Šifruoti tik į patvirtintas sesijas","","False","encryption_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions from this session.","Niekada nesiųsti užšifruotų žinučių į nepatvirtintas sesijas iš šios sesijos.","","False","encryption_never_send_to_unverified_devices_summary","",""
"","Never send encrypted messages to unverified sessions in this room.","","","False","encryption_never_send_to_unverified_devices_in_room","",""
"","⚠ There are unverified devices in this room, they won’t be able to decrypt messages you send.","","","False","some_devices_will_not_be_able_to_decrypt","",""
"","🔒 You have enabled encrypt to verified sessions only for all rooms in Security Settings.","","","False","room_settings_global_block_unverified_info_text","",""
"","'%1$d/%2$d key imported with success.'","'%1$d/%2$d raktas importuotas sėkmingai.'","","False","encryption_import_room_keys_success","",""
"","Not Verified","Nepatvirtinta","","False","encryption_information_not_verified","",""
"","Verified","Patvirtinta","","False","encryption_information_verified","",""
"","unknown ip","nežinomas ip","","False","encryption_information_unknown_ip","",""
"","Verify","Patvirtinti","","False","encryption_information_verify","",""
"","Confirm by comparing the following with the User Settings in your other session:","Patvirtinkite palygindami šiuos duomenis su naudotojo nustatymais kitoje sesijoje:","","False","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","Jei jie nesutampa, gali kilti pavojus jūsų komunikacijos saugumui.","","False","encryption_information_verify_device_warning2","",""
"","Select a room directory","Pasirinkti kambarių katalogą","","False","select_room_directory",""," directory activity  
"
"","Server name","Serverio pavadinimas","","False","directory_server_placeholder","",""
"","All rooms on %s server","Visi kambariai %s serveryje","","False","directory_server_all_rooms_on_server","",""
"","All native %s rooms","Visi vietiniai %s kambariai","","False","directory_server_native_rooms","",""
"","Your server","Jūsų serveris","","False","directory_your_server","",""
"","Add a new server","Pridėti naują serverį","","False","directory_add_a_new_server","",""
"","Enter the name of a new server you want to explore.","Įveskite naujo serverio, kurį norite patyrinėti, pavadinimą.","","False","directory_add_a_new_server_prompt","",""
"","Can't find this server or its room list","Negalima rasti šio serverio arba jo kambarių sąrašo","","False","directory_add_a_new_server_error","",""
"","This server is already present in the list","Šis serveris jau yra sąraše","","False","directory_add_a_new_server_error_already_added","",""
"","'%d unread notified message'","'%d neperskaityta pranešta žinutė'","","False","notification_unread_notified_messages",""," Notifications 
"
"","'%d room'","'%d kambarys'","","False","notification_unread_notified_messages_in_room_rooms","",""
"","'%d invitation'","'%d pakvietimas'","","False","notification_invitations","",""
"","'%1$s: %2$d message'","'%1$s: %2$d žinutė'","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","'%d pranešimas'","","False","notification_compat_summary_title","",""
"","'%1$s in %2$s'","'%1$s esantys %2$s'","","False","notification_unread_notified_messages_in_room","",""
"","'%1$s in %2$s and %3$s'","'%1$s esantys %2$s ir %3$s'","","False","notification_unread_notified_messages_in_room_and_invitation","",""
"","'%1$s and %2$s'","'%1$s ir %2$s'","","False","notification_unread_notified_messages_and_invitation","",""
"","New Event","Naujas įvykis","","False","notification_unknown_new_event","",""
"","Room","Kambarys","","False","notification_unknown_room_name","",""
"","New Messages","Naujos žinutės","","False","notification_new_messages","",""
"","New Invitation","Naujas pakvietimas","","False","notification_new_invitation","",""
"","Me","Aš","","False","notification_sender_me","",""
"","** Failed to send - please open room","** Nepavyko išsiųsti - atidarykite kambarį","","False","notification_inline_reply_failed","",""
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","notification_ticker_text_dm","",""
"","'%1$s: %2$s %3$s'","'%1$s: %2$s %3$s'","","False","notification_ticker_text_group","",""
"","Choose font size","Pasirinkti šrifto dydį","","False","font_size_title",""," text size selection 
"
"","Set automatically","Nustatyti automatiškai","","False","font_size_section_auto","",""
"","Choose manually","Pasirinkti rankiniu būdu","","False","font_size_section_manually","",""
"","Use system default","Naudoti sistemos numatytąjį","","False","font_size_use_system","",""
"","Font size","Šrifto dydis","","False","font_size","",""
"","Tiny","Mažytis","","False","tiny","",""
"","Small","Mažas","","False","small","",""
"","Normal","Vidutinis","","False","normal","",""
"","Large","Didelis","","False","large","",""
"","Larger","Didesnis","","False","larger","",""
"","Largest","Didžiausias","","False","largest","",""
"","Huge","Milžiniškas","","False","huge","",""
"","Are you sure you want to delete the widget from this room?","Ar tikrai norite ištrinti valdiklį iš šio kambario?","","False","widget_delete_message_confirmation",""," Widget
"
"","'%d active widget'","'%d aktyvus valdiklis'","","False","active_widgets","",""
"","VIEW","PERŽIŪRĖTI","","False","active_widget_view_action","",""
"","Active widgets","Aktyvūs valdikliai","","False","active_widgets_title","",""
"","Widget","Valdiklis","","False","room_widget_activity_title","",""
"","Load Widget","Įkelti valdiklį","","False","room_widget_permission_title","",""
"","This widget was added by:","Šį valdiklį pridėjo:","","False","room_widget_permission_added_by","",""
"","Using it may set cookies and share data with %s:","Naudojant jį gali būti nustatyti slapukai ir bendrinami duomenys su %s:","","False","room_widget_permission_webview_shared_info_title","",""
"","Using it may share data with %s:","Naudojant jį duomenys gali būti bendrinami su %s:","","False","room_widget_permission_shared_info_title","",""
"","Failed to load widget.
%s","Nepavyko įkelti valdiklio.
%s","","False","room_widget_failed_to_load","",""
"","Reload widget","Iš naujo įkelti valdiklį","","False","room_widget_reload","",""
"","Open in browser","Atidaryti naršyklėje","","False","room_widget_open_in_browser","",""
"","Revoke access for me","Atšaukti prieigą man","","False","room_widget_revoke_access","",""
