"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","No results","No hay resultados","","False","search_no_results","",""
"","ROOMS","SALAS","","False","tab_title_search_rooms","",""
"","MESSAGES","MENSAJES","","False","tab_title_search_messages","",""
"","PEOPLE","PERSONAS","","False","tab_title_search_people","",""
"","FILES","ARCHIVOS","","False","tab_title_search_files","",""
"","JOIN","UNIRSE","","False","room_recents_join",""," Room recents "
"","DIRECTORY","DIRECTORIO","","False","room_recents_directory","",""
"","FAVORITES","FAVORITOS","","False","room_recents_favourites","",""
"","ROOMS","SALAS","","False","room_recents_conversations","",""
"","LOW PRIORITY","PRIORIDAD BAJA","","False","room_recents_low_priority","",""
"","INVITES","INVITACIONES","","False","room_recents_invites","",""
"","Start chat","Iniciar conversación","","False","room_recents_start_chat","",""
"","Create room","Crear sala","","False","room_recents_create_room","",""
"","Join room","Unirse a la sala","","False","room_recents_join_room","",""
"","Join a room","Unirse a una sala","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","Escribe una ID o alias de sala","","False","room_recents_join_room_prompt","",""
"","Browse directory","Explorar directorio","","False","directory_search_results_title",""," Directory "
"","1 room","1 sala","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","'%1$s sala encontrada para %2$s'","","False","directory_search_rooms_for","",""
"","Searching directory…","Buscando directorio…","","False","directory_searching_title","",""
"","All messages (noisy)","Todos los mensajes (ruidoso)","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","Todos los mensajes","","False","room_settings_all_messages","",""
"","Mentions only","Solo menciones","","False","room_settings_mention_only","",""
"","Mute","Silenciar","","False","room_settings_mute","",""
"","Favourite","Agregar a Favoritos","","False","room_settings_favourite","","  home room settings "
"","De-prioritize","Dejar de priorizar","","False","room_settings_de_prioritize","",""
"","Direct Chat","Conversación Directa","","False","room_settings_direct_chat","",""
"","Leave Conversation","Salir de la Conversación","","False","room_settings_leave_conversation","",""
"","Forget","Olvidar","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","Añadir un Atajo a la Pantalla de Inicio","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","Mensajes","","False","room_sliding_menu_messages",""," home sliding menu "
"","Settings","Ajustes","","False","room_sliding_menu_settings","",""
"","Version","Versión","","False","room_sliding_menu_version","",""
"","Version %s","Versión %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","Términos y condiciones","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","Avisos de terceros","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","Derechos de autor","","False","room_sliding_menu_copyright","",""
"","Privacy policy","Política de privacidad","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","Imagen de Perfil","","False","settings_profile_picture",""," Vector Settings "
"","Display Name","Nombre Público","","False","settings_display_name","",""
"","Email","Correo Electrónico","","False","settings_email_address","",""
"","Add email address","Añadir dirección de correo electrónico","","False","settings_add_email_address","",""
"","Phone","Teléfono","","False","settings_phone_number","",""
"","Add phone number","Añadir número telefónico","","False","settings_add_phone_number","",""
"","Application info","Información de la aplicación","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","Mostrar la pantalla de información de la aplicación de los ajustes del sistema.","","False","settings_app_info_link_summary","",""
"","Confirm your password","Confirme su contraseña","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","Eso no se puede hacer en Riot para móvil","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","Se necesita autenticación","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Ajustes avanzados de notificaciones","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","Ajusta la importancia de las notificaciones por evento, configura el sonido, LED y vibración","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","Importancia de notificación por evento","","False","settings_notification_by_event","",""
"","Notification privacy","Privacidad de notificaciones","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","Diagnóstico de fallas","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Diagnóstico de errores","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","Iniciar pruebas","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","Haciendo… (%1$d of %2$d)","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","El diagnóstico base se ha completado con éxito. Si aun no recibes notificaciones, por favor mándanos un informe de error.","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","Una o más pruebas han fallado, por favor prueba las soluciones propuestas.","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","Una o más pruebas han fallado, por favor mándanos un informe de error para que podamos investigar.","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","Ajustes de sistema.","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Las notificaciones están activadas en los ajustes de sistema.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Las notificaciones están desactivadas en los ajustes del sistema. 
Por favor comprueba los ajustes de sistema.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","Abrir ajustes","","False","open_settings","",""
"","Account Settings.","Ajustes de cuenta.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Las notificaciones están activadas para tu cuenta.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Las notificaciones están desactivadas para tu cuenta. 
Por favor comprueba los ajustes de cuenta.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Activar","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Ajustes de sesión.","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Las notificaciones están activadas para esta sesión.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Las notificaciones no están habilitadas para esta sesión. 
Por favor comprueba los ajustes Riot.","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","Activar","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Ajustes personalizados.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Ten en cuenta que algunos mensajes son silenciosos (producen una notificación sin sonido).","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Algunas notificaciones están desactivadas en tus ajustes personalizados.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","Error al cargar reglas personalizadas, por favor prueba de nuevo.","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","Comprueba ajustes","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","Prueba de servicios Google Play","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","APK de servicios de Google Play esta disponible y actualizado.","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","Riot usa los servicios de Google Play para entregar mensajes Push pero no parece estar configurado correctamente: 
%1$s","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","solucionar error con los Servicios de Google Play","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Token Base","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","Token FCM recuperada correctamente:
%1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","Error al recuperar token FCM:
%1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s]
Este error esta fuera del control de Riot y de acuerdo con Google, este error indica que el dispositivo tiene demasiadas apps registradas con FCM. Este error solo ocurre cuando existe un numero demasiado alto de apps por lo que no deberia afectar a un usuario promedio.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s]
Este error esta fuera del control de Riot. Puede ocurrir por numerosas razones. Probablemente funcione si vuelve a intentarlo mas tarde. También puede comprobar si los Servicios de Google Play están limitados por los ajustes del sistema o si la hora del dispositivo es correcta o si puede pasar en ROM personalizada.","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s] 
Este error esta fuera del control de Riot. No hay cuenta de googled registrada en este dispositivo. Por favor abre el gestor dde cuentas y añade una cuenta de Google.","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","añadir cuenta","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Token de registro","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","Token FCM registrado correctamente en el Servidor.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","Error al registrar el token FCM en el Servidor 
%1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","Servicio de notificaciones","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","El servicio de notificaciones esta funcionando.","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","El servicio de notificaciones no esta funcionando. 
Intente reiniciar la aplicación.","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","Empezar servicio","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","Reinicio automático del servicio de notificaciones","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","El servicio se ha apagado y reiniciado automáticamente.","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","Error al reiniciar el servicio","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Inicio automático","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","El servicio funcionará cuando reinicie el dispositivo.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","El servicio no se iniciará al reiniciar el dispositivo, no recibirá notificaciones hasta que Riot haya sido abierto al menos 1 vez.","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","activar Inicio automático","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Comprobar restricciones en segundo plano","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","Las restricciones de segundo plano están desactivadas para Riot. Este debería funcionar con datos móviles (sin WIFI). 
%1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Las restricciones de segundo plano están activadas para Riot. 
La app estará completamente restringida mientras esté en segundo plano y esto podría afectar a las notificaciones. 
%1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Desactivar restricciones","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Optimización de la bateria","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","A Riot no le afecta la Optimización de la bateria.","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Si un usuario deja el dispositivo desenchufado e inmóvil durante cierto periodo de tiempo con la pantalla apagada, el dispositivo entrará en modo hibernación. Esto evita que las apps accedan a la red y postpone sus tareas, sincronizaciones y alarmas.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","ignorar optimización","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Normal","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Privacidad reducida","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","La aplicación necesita permiso para ejecutarse en segundo plano","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","Las apps <b>no</b> necesita conectarse al servidor doméstico en segundo plano, esto debería reducir el uso de la batería","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• Las notificaciones se envían a través de Firebase Cloud Messaging","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• Las notificaciones solo contienen metadatos","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• El contenido del mensaje de la notificación está <b>ubicado de forma segura directamente desde el servidor doméstico de Matrix</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• Las notificaciones contienen <b>datos de mensajes y metadatos</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• Las notificaciones <b>no mostrarán el contenido del mensaje</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","Sonido de notificación","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Habilitar notificaciones para esta cuenta","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Habilitar notificaciones para esta sesión","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Enciende la pantalla por 3 segundos","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Configurar notificaciones de sonido","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Configurar notificaciones de llamada","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Configurar notificaciones silenciadas","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","elegir Color de las luces LED, vibración. sonido…","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","Mensajes que contienen mi nombre público","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Mensajes que contienen mi nombre de usuario","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Mensajes en conversaciones uno a uno","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Mensajes en conversaciones en grupo","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Cuando soy invitado a una sala","","False","settings_invited_to_room","",""
"","Call invitations","Invitaciones de llamada","","False","settings_call_invitations","",""
"","Messages sent by bot","Mensajes enviados por bot","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Sincronización en segundo plano","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","Modo sincronización en segundo plano (Experimental)","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Optimizado para batería","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","Riot se sincronizará en segundo plano de manera que se preserven los recursos del dispositivo (batería). 
Dependiendo del estado de los recursos del dispositivo, la sincronización puede ser aplazada por el sistema operativo.","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","Optimizado para operar en tiempo real","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","Riot se sincronizará en segundo plano periódicamente en un momento preciso (configurable). 
Esto afectará al uso de la radio y la batería, se mostrará una notificación permanente que indica que Riot está escuchando a nuevos acontecimientos.","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","Sin sincronización en segundo plano","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","No se le notificará de los mensajes entrantes cuando la aplicación esté en segundo plano.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","No se han podido actualizar las opciones.","","False","settings_background_sync_update_error","",""
"","Start on boot","Iniciar en el arranque","","False","settings_start_on_boot","",""
"","Enable background sync","Habilitar sincronización en segundo plano","","False","settings_enable_background_sync","",""
"","Sync request timeout","Venció el tiempo de espera para la solicitud de sincronización","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","Intervalo de sincronización preferido","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","'%s 
La sincronización puede ser aplazada dependiendo de los recursos (batería) o del estado del dispositivo (dormido).'","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Retraso entre cada sincronización","","False","settings_set_sync_delay","",""
"","second","segundo","","False","settings_second","",""
"","seconds","segundos","","False","settings_seconds","",""
"","Version","Versión","","False","settings_version","",""
"","olm version","versión de olm","","False","settings_olm_version","",""
"","Terms & conditions","Términos y condiciones","","False","settings_app_term_conditions","",""
"","Third party notices","Avisos de terceros","","False","settings_third_party_notices","",""
"","Copyright","Derechos de autor","","False","settings_copyright","",""
"","Privacy policy","Política de privacidad","","False","settings_privacy_policy","",""
"","Keep media","Guardar medios","","False","settings_keep_media","",""
"","Clear cache","Borrar caché","","False","settings_clear_cache","",""
"","Clear media cache","Borrar caché de medios","","False","settings_clear_media_cache","",""
"","User settings","Ajustes de usuario","","False","settings_user_settings",""," string name=""settings_room_privacy_label"">Privacy</string"
"","Notifications","Notificaciones","","False","settings_notifications","",""
"","Ignored users","Usuarios ignorados","","False","settings_ignored_users","",""
"","Other","Otro","","False","settings_other","",""
"","Advanced","Avanzado","","False","settings_advanced","",""
"","Integrations","Integraciones","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Utiliza un Gestor de Integración para gestionar los bots, puentes, widgets y paquetes de pegatinas. 
Los Gestores de Integración reciben los datos de configuración y pueden modificar los widgets, enviar invitaciones a salas y establecer niveles de poder en su nombre.","","False","settings_integrations_summary","",""
"","Cryptography","Criptografía","","False","settings_cryptography","",""
"","Cryptography Keys Management","Administrar Claves de la criptografía","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Objetivos de Notificación","","False","settings_notifications_targets","",""
"","Local contacts","Contactos locales","","False","settings_contact","",""
"","Contacts permission","Permiso de contactos","","False","settings_contacts_app_permission","",""
"","Phonebook country","País de directorio telefónico","","False","settings_contacts_phonebook_country","",""
"","Home display","Pantalla de inicio","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Fijar salas con notificaciones pendientes","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Fijar salas con mensajes no leídos","","False","settings_pin_unread_messages","",""
"","Sessions","Sesiones","","False","settings_devices_list","",""
"","Inline URL preview","Vistas previas de URL en línea","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Mostrar vistas previas de enlaces en el chat cuando el servidor doméstico soporte esta característica.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Enviar notificaciones de escritura","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Dejar que el resto de usuarios sepa que estas escribiendo.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Formato Markdown","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Editar mensajes usando Markdown antes de enviarlos. Esto permite formatos de escritura avanzados como por ejemplo usar asteriscos para cambiar el texto a Itálica.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Mostrar marcas temporales de todos los mensajes","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Mostrar marcas temporales en formato de 12 horas","","False","settings_12_24_timestamps","",""
"","Show read receipts","Mostrar recibos de lectura","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Hacer click en los recibos de lectura para mostrar una lista detallada.","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Mostrar notificaciones de entrada y salida","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","Invitaciones, expulsiones y prohibiciones no se ven afectadas.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Mostrar notificaciones de la cuenta","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Incluye cambios en el avatar y en el nombre.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Vibrar al mencionar un usuario","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Vista previa de medios antes de enviar","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Enviar mensaje con intro","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","La tecla Intro enviará el mensaje en vez de añadir un salto de línea","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","Desactivar cuenta","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Desactivar mi cuenta","","False","settings_deactivate_my_account","",""
"","Discovery","Descubrimiento","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Gestione sus preferencias de descubrimiento.","","False","settings_discovery_manage","",""
"","Notification Privacy","Privacidad de Notificaciones","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot puede ejecutarse en segundo plano para gestionar tus notificaciones de forma segura y privada. Esto podría afectar la duración de la batería.","","False","startup_notification_privacy_message","",""
"","Grant permission","Conceder permiso","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","Elige otra opción","","False","startup_notification_privacy_button_other","",""
"","Background Connection","Conexión en segundo plano","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","Riot necesita mantener una leve conexión en segundo plano para poder ofrecer notificaciones de confianza. 
En la siguiente pantalla se le pedirá permisos para que Riot siempre funcione en segundo plano, por favor acepte.","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","Conceder permiso","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Análisis de Estadísticas","","False","settings_analytics",""," analytics  "
"","Send analytics data","Enviar datos de análisis de estadísticas","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot recopila análisis de estadísticas anónimas para permitirnos mejorar la aplicación.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Por favor, habilita los análisis de estadísticas para ayudarnos a mejorar Riot.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Sí, ¡quiero ayudar!","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Modo de ahorro de datos","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","El modo de guardado de datos aplica un filtro específico para que las actualizaciones de presencia y las notificaciones de escritura sean eliminadas.","","False","settings_data_save_mode_summary","",""
"","Session information","Detalles de la sesión","","False","devices_details_dialog_title","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Nombre Público","","False","devices_details_name_title","",""
"","Update Public Name","Actualizar Nombre Público","","False","devices_details_device_name","",""
"","Last seen","Visto por última vez","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Esta operación requiere autenticación adicional. Para continuar, ingresa tu contraseña por favor.","","False","devices_delete_dialog_text","",""
"","Authentication","Autenticación","","False","devices_delete_dialog_title","",""
"","Password:","Contraseña:","","False","devices_delete_pswd","",""
"","Submit","Enviar","","False","devices_delete_submit_button_label","",""
"","Logged in as","Sesión iniciada como","","False","settings_logged_in","",""
"","Home Server","Servidor Doméstico","","False","settings_home_server","",""
"","Identity Server","Servidor de Identidad","","False","settings_identity_server","",""
"","Allow integrations","Permitir integraciones","","False","settings_integration_allow","",""
"","Integration Manager","Adiministrador de integraciones","","False","settings_integration_manager","",""
"","User interface","Interfaz de usuario","","False","settings_user_interface","",""
"","Language","Idioma","","False","settings_interface_language","",""
"","Choose language","Elige idioma","","False","settings_select_language","",""
"","Verification Pending","Verificación Pendiente","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Por favor, consulta tu correo electrónico y haz clic en el enlace que contiene. Una vez hecho esto, haz clic en continuar.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","No es posible verificar la dirección de correo electrónico. Por favor, consulta tu correo electrónico y haz clic en el enlace que contiene. Una vez hecho esto, haz clic en continuar.","","False","account_email_validation_error","",""
"","This email address is already in use.","Esta dirección de correo electrónico ya está en uso.","","False","account_email_already_used_error","",""
"","This email address was not found.","No se encontró esta dirección de correo electrónico.","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Este número telefónico ya está en uso.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","Ha ocurrido un error mientras se verificaba tu dirección de correo electrónico.","","False","account_email_error","",""
"","Password","Contraseña","","False","settings_password","",""
"","Change password","Cambiar contraseña","","False","settings_change_password","",""
"","Current password","Contraseña actual","","False","settings_old_password","",""
"","New password","Contraseña nueva","","False","settings_new_password","",""
"","Confirm new password","Confirmar contraseña","","False","settings_confirm_password","",""
"","Update Password","Actualizar contraseña","","False","settings_change_password_submit","",""
"","Failed to update password","No se pudo actualizar la contraseña","","False","settings_fail_to_update_password","",""
"","The password is not valid","La contraseña no es válida","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Tu contraseña ha sido actualizada","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","¿Mostrar todos los mensajes de %s? Ten en cuenta que esta acción reiniciará la aplicación y puede tardar algo de tiempo.","","False","settings_unignore_user","",""
"","Passwords do not match","La contraseña no es correcta","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","¿Seguro que quieres eliminar este objetivo de notificaciones?","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","¿Seguro que quieres eliminar los %1$s %2$s?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","Elige un país","","False","settings_select_country","",""
"","Country","País","","False","settings_phone_number_country_label","",""
"","Please choose a country","Por favor, elige un país","","False","settings_phone_number_country_error","",""
"","Phone number","Número telefónico","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","Número telefónico inválido para el país seleccionado","","False","settings_phone_number_error","",""
"","Phone verification","Verificación de número telefónico","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","Hemos enviado un SMS con un código de activación. Por favor, ingresa este código a continuación.","","False","settings_phone_number_verification_instruction","",""
"","Enter an activation code","Ingresa un código de activación","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","Error en la validación de tu número telefónico","","False","settings_phone_number_verification_error","",""
"","Code","Código","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","Ha ocurrido un error tratando de verificar su número de teléfono.","","False","account_phone_number_error","",""
"","Additional info: %s","Información adicional: %s","","False","account_additional_info","",""
"","Media","Media","","False","settings_media",""," Media settings  "
"","Default compression","Compresión predeterminada","","False","settings_default_compression","",""
"","Choose","Seleccionar","","False","compression_opt_list_choose","",""
"","Default media source","Origen predeterminado de medios","","False","settings_default_media_source","",""
"","Choose","Seleccionar","","False","media_source_choose","",""
"","Play shutter sound","Reproducir sonido de cámara","","False","settings_play_shutter_sound","",""
