"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","FCM token successfully registered to HomeServer.","Token FCM z powodzeniem zarejestrowany na serwerze domowym.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","Niepowodzenie przy rejestracji tokena FCM na serwerze domowym: 
%1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","Usługa Powiadomień","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","Usługa Powiadomień jest uruchomiona.","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","Usługa Powiadomień nie jest uruchomiona. Spróbuj uruchomić ponownie aplikację.","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","Uruchom Usługę","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","Automatycznie uruchom ponownie usługę powiadomień","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","Usługa została zatrzymana i automatycznie uruchomiona ponownie.","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","Usługa nie uruchomiła się ponownie","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Rozpocznij przy uruchomieniu systemu","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","Usługa zostanie uruchomiona przy starcie urządzenia.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","Usługa nie zostanie uruchomiona przy starcie urządzenia, nie otrzymasz żadnych powiadomień, dopóki Riot nie zostanie uruchomiony.","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","Aktywuj uruchamianie przy starcie systemu","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Sprawdź ograniczenia pracy w tle","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","Restrykcje dotyczące działania aplikacji w tle są wyłączone dla Riot. Test powinen zostać uruchomiony używając danych komórkowych (bez WIFI). 
%1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Restrykcje dotyczące działania aplikacji w tle są włączone dla Riot. 
Praca którą aplikacja próbuje wykonać  będzie agresywnie ograniczona podczas działania w tle i może wpłynąć na wyświetlanie powiadomień. 
%1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Wyłącz ograniczenia","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Optymalizacja Baterii","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","Na Riot nie ma wpływu Optymalizacja Baterii.","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Jeżeli użytkownik pozostawi urządzenie odłączone od zasilania oraz nieużywane przez określony okres, z wyłączonym ekranem, urządzenie przejdzie w tryb Doze. Uniemożliwia to aplikacjom dostęp do sieci i opóźnia ich zadania, synchonizację oraz standardowe alarmy.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Ignoruj Optymalizację","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Standardowa","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Zmniejszona prywatność","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","Aplikacja wymaga uprawnień do działania w tle","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","Aplikacja <b>nie</b> potrzebuje łączyć się z serwerem domowym w tle, powinno to zredukować użycie baterii","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• Powiadomienia wysyłane za pomocą Firebase Cloud Messaging","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• Powiadomienia zawierają tylko meta-dane","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• Treść powiadomienia jest <b>bezpiecznie pobierana z domowego serwera Matrix</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• Powiadomienia zawierają <b>meta-dane oraz treść wiadomości</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• Powiadomienia <b>nie będą pokazywać treści wiadomości</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","Dźwięk powiadomień","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Włącz powiadomienia dla tego konta","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Włącz powiadomienia dla tej sesji","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Podświetl ekran na 3 sekundy","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Konfiguruj głośne powiadomienia","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Konfiguruj powiadomienia połączeń","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Konfiguruj ciche powiadomienia","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Wybierz kolor diody LED, wibrację, dźwięk…","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","Wiadomości zawierające moją wyświetlaną nazwę","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Wiadomości zawierające moją nazwę użytkownika","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Wiadomości bezpośrednie","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Wiadomości w rozmowach grupowych","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Kiedy zostanę zaproszony(-a) do pokoju","","False","settings_invited_to_room","",""
"","Call invitations","Zaproszenia do rozmów","","False","settings_call_invitations","",""
"","Messages sent by bot","Wiadomości od botów","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Synchronizacja w tle","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","Tryb synchronizacji w tle (eksperymentalny)","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Zoptymalizowano dla baterii","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","Riot będzie synchronizował się w tle w sposób który oszczędza limitowane zasoby urządzenia (baterię). 
W zależności od stanu zasobów urządzenia, synchronizacja może być opóźniania przez system operacyjny.","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","Zopytmalizowano dla działania w czasie rzeczywistym","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","Riot będzie synchornizował się okresowo o ściśle określonym czasie (konfigurowalne). 
Wpłynie to na użycie baterii i sieci, na panelu powiadomień pozostanie wyświetlone stałe powiadomiene o nasłuchiwaniu zdarzeń.","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","Brak synchronizacji w tle","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","Nie będziesz otrzymywać powiadomień o przychodzących wiadomościach gdy aplikacja będzie działać w tle.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","Niepowodzenie przy aktualizacji ustawień.","","False","settings_background_sync_update_error","",""
"","Start on boot","Rozpocznij przy uruchomieniu systemu","","False","settings_start_on_boot","",""
"","Enable background sync","Włącz synchronizację w tle","","False","settings_enable_background_sync","",""
"","Sync request timeout","Żądanie synchronizacji nieudane z powodu przekroczenia limitu czasu","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","Preferowany interwał synchronizacji","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","'%s 
Synchronizacja może zostać opóźniona w zależności od zasobów (bateria) lub stanu urządzenia (hibernacja).'","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Opóźnienie między każdą synchronizacją","","False","settings_set_sync_delay","",""
"","second","sekunda","","False","settings_second","",""
"","seconds","sekundy","","False","settings_seconds","",""
"","Version","Wersja","","False","settings_version","",""
"","olm version","Wersja olm","","False","settings_olm_version","",""
"","Terms & conditions","Zasady użytkowania","","False","settings_app_term_conditions","",""
"","Third party notices","Informacje o stronach trzecich","","False","settings_third_party_notices","",""
"","Copyright","Prawa autorskie","","False","settings_copyright","",""
"","Privacy policy","Polityka prywatności","","False","settings_privacy_policy","",""
"","Keep media","Zatrzymaj media","","False","settings_keep_media","",""
"","Clear cache","Wyczyść pamięć podręczną","","False","settings_clear_cache","",""
"","Clear media cache","Wyczyść pamięć podręczną multimediów","","False","settings_clear_media_cache","",""
"","User settings","Ustawienia użytkownika","","False","settings_user_settings","",""
"","Notifications","Powiadomienia","","False","settings_notifications","",""
"","Ignored users","Ignorowani użytkownicy","","False","settings_ignored_users","",""
"","Other","Pozostałe","","False","settings_other","",""
"","Advanced","Zaawansowane","","False","settings_advanced","",""
"","Integrations","Integracje","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Użyj Menedżera Integracji aby zarządzać botami, mostami, widżetami oraz pakietami naklejek. 
Menadżerowie Integracji odbierają dane konfiguracji, mogą zmieniać widżety, wysyłać zaproszenia do pokoi oraz ustawiać poziomy uprawnień na Twoje żądanie.","","False","settings_integrations_summary","",""
"","Cryptography","Kryptografia","","False","settings_cryptography","",""
"","Cryptography Keys Management","Zarządzanie Kluczami Kryptograficznymi","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Cele powiadomień","","False","settings_notifications_targets","",""
"","Local contacts","Lokalne kontakty","","False","settings_contact","",""
"","Contacts permission","Uprawnienie do dostępu do kontaktów","","False","settings_contacts_app_permission","",""
"","Phonebook country","Kraj książki adresowej","","False","settings_contacts_phonebook_country","",""
"","Home display","Ekran domowy","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Przypnij pokoje z ominiętymi powiadomieniami","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Przypnij pokoje z nieprzeczytanych wiadomościami","","False","settings_pin_unread_messages","",""
"","Sessions","Sesje","","False","settings_devices_list","",""
"","Inline URL preview","Podgląd zawartości URL","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Pokaż podgląd linków wewnątrz czatu jeśli twój serwer wspiera tę funkcję.","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Wyślij powiadomienia o pisaniu","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Daj innym użytkownikom znać, że piszesz.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Formatowanie Markdown","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Formatuj wiadomości używając składni Markdown zanim zostaną wysłane. Pozwala to na zaawansowane formatowanie takie jak używanie asterysków do wyświetlania tekstu w kursywie.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Pokaż czas wysłania dla wszystkich wiadomości","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Pokaż czas w formacie 12-godzinnym","","False","settings_12_24_timestamps","",""
"","Show read receipts","Wyświetl potwierdzenia odczytu","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Kliknij na potwierdzenie odbioru, aby wyświetlić szczegółową listę.","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Pokaż zdarzenia dołączenia i wyjścia","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","Nie wpływa to na zaproszenia, wyrzucenia oraz bany.","","False","settings_show_join_leave_messages_summary","Suggested in Weblate: Zaproszenia, wyrzucenia i bany są nie obejmowane.",""
"","Show account events","Pokaż zdarzenia konta","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Obejmuje zmiany awatara i nazwy wyświetlania.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Wibruj gdy ktoś wspomni o Tobie","","False","settings_vibrate_on_mention","Suggested in Weblate: Wibruj gdy ktoś wspomni użytkownika",""
"","Preview media before sending","Podgląd mediów przed wysłaniem","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Wysyłaj wiadomości za pomocą klawisza enter","","False","settings_send_message_with_enter","Suggested in Weblate: Enter wysyła wiadomość",""
"","Enter button of the soft keyboard will send message instead of adding a line break","Przycisk enter na klawiaturze programowej wyśle wiadomość zamiast wprowadzania łamanania linii","","False","settings_send_message_with_enter_summary","Suggested in Weblate: Przycisk Entera klawiatury ekranowej wyśle wiadomość zamiast wstawić nowy wiersz",""
"","Deactivate account","Dezaktywuj konto","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Dezaktywuj moje konto","","False","settings_deactivate_my_account","",""
"","Discovery","Znajdź","","False","settings_discovery_category","Suggested in Weblate: Wykrywanie",""
"","Manage your discovery settings.","Zarządzaj ustawieniami wyszukiwania.","","False","settings_discovery_manage","Suggested in Weblate: Zarządzaj ustawieniami wykrywania.",""
"","Notification Privacy","Prywatność powiadomień","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot może działać w tle aby bezpiecznie i prywatnie zarządzać Twoimi powiadomieniami. To może mieć wpływ na zużycie baterii.","","False","startup_notification_privacy_message","",""
"","Grant permission","Nadaj uprawnienie","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","Wybierz inną opcję","","False","startup_notification_privacy_button_other","",""
"","Background Connection","Połączenie w tle","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","Riot potrzebuje utrzymać mało wpływowe połączenie w tle, w celu otrzymywania wiarygodnych powiadomień. 
Na następnym ekranie zostanie się poproszonym o pozwolenie działania w tle dla Riot, proszę zaakceptować.","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","Nadaj uprawnienie","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Analityka","","False","settings_analytics",""," analytics  "
"","Send analytics data","Wysyłaj dane analityczne","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot zbiera anonimowe informacje które pozwolą ulepszyć aplikację.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Włącz proszę dane analityczne, aby pomóc nam ulepszyć Riot.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Tak, chcę pomóc!","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Tryb oszczędzania danych","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","Tryb oszczędzania danych użyje filtra szczegółowego, w związku z czym aktualizacje o obecności i powiadomienia o pisaniu zostaną przefiltrowane.","","False","settings_data_save_mode_summary","",""
"","Session information","Szczegóły o sesji","","False","devices_details_dialog_title","Suggested in Weblate: Szczegóły sesji",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Nazwa publiczna","","False","devices_details_name_title","Suggested in Weblate: Nazwa Publiczna",""
"","Update Public Name","Zaaktualizuj nazwę publiczną","","False","devices_details_device_name","Suggested in Weblate: Zaktualizuj nazwę publiczną",""
"","Last seen","Ostatnio widziany(-a)","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","To działanie wymaga dodatkowego uwierzytelnienia. Wprowadź hasło, aby kontynuować.","","False","devices_delete_dialog_text","",""
"","Authentication","Uwierzytelnianie","","False","devices_delete_dialog_title","",""
"","Password:","Hasło:","","False","devices_delete_pswd","",""
"","Submit","Wyślij","","False","devices_delete_submit_button_label","",""
"","Logged in as","Zalogowany jako","","False","settings_logged_in","",""
"","Home Server","Serwer domowy","","False","settings_home_server","",""
"","Identity Server","Serwer Tożsamości","","False","settings_identity_server","",""
"","Allow integrations","Zezwól na integracje","","False","settings_integration_allow","",""
"","Integration Manager","Menadżer Integracji","","False","settings_integration_manager","",""
"","User interface","Interfejs użytkownika","","False","settings_user_interface","",""
"","Language","Język","","False","settings_interface_language","",""
"","Choose language","Wybierz język","","False","settings_select_language","",""
"","Verification Pending","Oczekiwanie na weryfikację","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Sprawdź pocztę e-mail i kliknij odnośnik, który zawiera. Gdy to zrobisz, kliknij przycisk Kontynuuj.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","Nie udało się zweryfikować adresu e-mail. Sprawdź swoją skrzynkę i kliknij w link. Gdy to zrobisz, kliknij kontynuuj.","","False","account_email_validation_error","",""
"","This email address is already in use.","Ten e-mail jest już używany.","","False","account_email_already_used_error","",""
"","This email address was not found.","Adres e-mail nie został znaleziony.","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Ten numer telefonu jest już używany.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","Wystąpił błąd podczas weryfikowania adresu e-mail.","","False","account_email_error","",""
"","Password","Hasło","","False","settings_password","",""
"","Change password","Zmień hasło","","False","settings_change_password","",""
"","Current password","Bieżące hasło","","False","settings_old_password","",""
"","New password","Nowe hasło","","False","settings_new_password","",""
"","Confirm new password","Potwierdź nowe hasło","","False","settings_confirm_password","",""
"","Update Password","Zaktualizuj hasło","","False","settings_change_password_submit","",""
"","Failed to update password","Nie udało się zmienić hasła","","False","settings_fail_to_update_password","",""
"","The password is not valid","Hasło jest nieprawidłowe","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Twoje hasło zostało zmienione","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","Pokazywać wszystkie wiadomości od %s? Zauważ, że ta czynność spowoduje ponowne uruchomienie aplikacji i może to trochę potrwać.","","False","settings_unignore_user","",""
"","Passwords do not match","Hasła nie pasują do siebie","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","Czy na pewno chcesz usunąć ten cel powiadomień?","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","Czy na pewno chcesz usunąć %1$s %2$s?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","Wybierz kraj","","False","settings_select_country","",""
"","Country","Kraj","","False","settings_phone_number_country_label","",""
"","Please choose a country","Wybierz kraj","","False","settings_phone_number_country_error","",""
"","Phone number","Numer telefonu","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","Nieprawidłowy numer telefonu dla wybranego kraju","","False","settings_phone_number_error","",""
"","Phone verification","Weryfikacja numeru telefonu","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","Wysłaliśmy SMS z kodem aktywacyjnym. Podaj ten kod poniżej.","","False","settings_phone_number_verification_instruction","",""
"","Enter an activation code","Wprowadź kod aktywacyjny","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","Wystąpił błąd podczas weryfikowania numeru telefonu","","False","settings_phone_number_verification_error","",""
"","Code","Kod","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","Wystąpił błąd podczas weryfikowania numeru telefonu.","","False","account_phone_number_error","",""
"","Additional info: %s","Dodatkowe informacje: %s","","False","account_additional_info","",""
"","Media","Media","","False","settings_media","Suggested in Weblate:  Multimedia  "," Media settings  "
"","Default compression","Domyślna kompresja","","False","settings_default_compression","",""
"","Choose","Wybierz","","False","compression_opt_list_choose","",""
"","Default media source","Domyślne źródło mediów","","False","settings_default_media_source","Suggested in Weblate: Domyślne źródło multimediów",""
"","Choose","Wybierz","","False","media_source_choose","",""
"","Play shutter sound","Odtwarzaj dźwięk migawki","","False","settings_play_shutter_sound","",""
"","Flair","Wyróżnik społeczności","","False","settings_flair","",""
"","You are not currently a member of any communities.","Nie jesteś obecnie członkiem żadnej społeczności.","","False","settings_without_flair","",""
"","3 days","3 dni","","False","media_saving_period_3_days",""," medias saving settings  "
"","1 week","1 tydzień","","False","media_saving_period_1_week","",""
"","1 month","1 miesiąc","","False","media_saving_period_1_month","",""
"","Forever","Na zawsze","","False","media_saving_period_forever","",""
"","Room Photo","Obraz pokoju","","False","room_settings_room_photo",""," Room Settings 
 room global settings "
"","Room Name","Nazwa pokoju","","False","room_settings_room_name","",""
"","Topic","Temat","","False","room_settings_topic","",""
"","Room Tag","Tag pokoju","","False","room_settings_room_tag","",""
"","Tagged as:","Otagowany jako:","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","Ulubione","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag  "
"","Low priority","Niski priorytet","","False","room_settings_tag_pref_entry_low_priority","",""
"","None","Nic","","False","room_settings_tag_pref_entry_none","",""
"","Access and visibility","Dostęp i widoczność","","False","room_settings_category_access_visibility_title",""," room settings : access and visibility  "
"","List this room in room directory","Wyświetlaj ten pokój na liście pokojów","","False","room_settings_directory_visibility","",""
"","Notifications","Powiadomienia","","False","room_settings_room_notifications_title","",""
"","Room Access","Dostęp do pokoju","","False","room_settings_room_access_rules_pref_title","",""
"","Room History Readability","Dostęp do historii pokoju","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Kto może czytać historię?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Who can access this room?","Kto może uzyskać dostęp do pokoju?","","False","room_settings_room_access_rules_pref_dialog_title","",""
"","Anyone","Każdy","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule)  "
"","Members only (since the point in time of selecting this option)","Tylko członkowie (od momentu włączenia tej opcji)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Tylko członkowie (od kiedy zostali zaproszeni)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Tylko członkowie (od kiedy dołączyli)","","False","room_settings_read_history_entry_members_only_joined","",""
"","To link to a room it must have an address.","Aby móc stworzyć link do pokoju musi on mieć swój adres.","","False","room_settings_room_access_warning",""," Room settings: ""Who can access this room?"" (access rule)  "
"","Only people who have been invited","Tylko dla zaproszonych","","False","room_settings_room_access_entry_only_invited","",""
"","Anyone who knows the room’s link, apart from guests","Każdy kto zna link pokoju, poza gośćmi","","False","room_settings_room_access_entry_anyone_with_link_apart_guest","",""
"","Anyone who knows the room’s link, including guests","Każdy kto zna link pokoju, razem z gośćmi","","False","room_settings_room_access_entry_anyone_with_link_including_guest","",""
"","Banned users","Zablokowani użytkownicy","","False","room_settings_banned_users_title",""," Room settings: banned users  "
"","Advanced","Zaawansowane","","False","room_settings_category_advanced_title",""," advanced  "
"","This room’s internal ID","Wewnętrzne ID tego pokoju","","False","room_settings_room_internal_id","",""
"","Addresses","Adresy","","False","room_settings_addresses_pref_title","",""
"","Labs","Laboratorium","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Znajdują się tu eksperymentalne funkcje, których należy używać z ostrożnością.","","False","room_settings_labs_warning_message","",""
"","End-to-End Encryption","Szyfrowanie End-to-End","","False","room_settings_labs_end_to_end","",""
"","End-to-End Encryption is active","Szyfrowanie End-to-End jest aktywne","","False","room_settings_labs_end_to_end_is_active","",""
"","You need to logout to be able to enable the encryption.","Musisz się wylogować aby uruchomić szyfrowanie.","","False","room_settings_labs_end_to_end_warnings","",""
"","Encrypt to verified sessions only","Szyfruj wiadomości tylko do zaufanych sesji","","False","room_settings_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions in this room from this session.","Nigdy nie wysyłaj zaszyfrowanych wiadomości do niezweryfikowanych sesjiw tym pokoju z tego urządzenia.","","False","room_settings_never_send_to_unverified_devices_summary","",""
"","This room has no local addresses","Ten pokój nie ma adresu lokalnego","","False","room_settings_addresses_no_local_addresses",""," Room settings: advanced addresses  "
"","New address (e.g #foo:matrix.org)","Nowy adres (np. #foo:matrix.org)","","False","room_settings_addresses_add_new_address","",""
"","This room is not showing flair for any communities","Ten pokój nie wyświetla wyróżników dla żadnych społeczności","","False","room_settings_no_flair","",""
"","New community ID (e.g +foo:matrix.org)","Nowe ID społęczności (np. +foo:matrix.org)","","False","room_settings_add_new_group","",""
"","Invalid community ID","Niepoprawne ID społeczności","","False","room_settings_invalid_group_format_dialog_title","",""
"","'%s' is not a valid community ID","'%s' jest niepoprawnym ID społeczności","","False","room_settings_invalid_group_format_dialog_body","",""
"","Invalid alias format","Nieznany format aliasu","","False","room_settings_addresses_invalid_format_dialog_title","",""
"","'%s' is not a valid format for an alias","'%s' jest nieznanym formatem dla aliasu","","False","room_settings_addresses_invalid_format_dialog_body","",""
"","You will have no main address specified for this room.","Nie będziesz mieć podanego głównego adresu dla tego pokoju.","","False","room_settings_addresses_disable_main_address_prompt_msg","",""
"","Main address warnings","Ostrzeżenia głównego adresu","","False","room_settings_addresses_disable_main_address_prompt_title","",""
"","Set as Main Address","Ustaw jako główny adres","","False","room_settings_set_main_address","",""
"","Unset as Main Address","NIe ustawiaj jako główny adres","","False","room_settings_unset_main_address","",""
"","Copy Room ID","Kopiuj ID pokoju","","False","room_settings_copy_room_id","",""
"","Copy Room Address","Kopiuj adres pokoju","","False","room_settings_copy_room_address","",""
"","Encryption is enabled in this room.","Szyfrowanie jest włączone w tym pokoju.","","False","room_settings_addresses_e2e_enabled","",""
"","Encryption is disabled in this room.","Szyfrowanie jest wyłączone w tym pokoju.","","False","room_settings_addresses_e2e_disabled","",""
"","Enable encryption 
(warning: cannot be disabled again!)","Włącz szyfrowanie (ostrzeżenie: nie może zostać wyłączone!)","","False","room_settings_addresses_e2e_encryption_warning","",""
"","Directory","Katalog","","False","directory_title",""," Directory  "
"","Theme","Motyw","","False","settings_theme","",""
"","'%s was trying to load a specific point in this room’s timeline but was unable to find it.'","'%s próbował załadować konkretny punkt na osi czasu tego pokoju, ale nie był w stanie go znaleźć.'","","False","failed_to_load_timeline_position",""," matrix error  "
"","End-to-end encryption information","Informacje o szyfrowaniu end-to-end","","False","encryption_information_title",""," encryption dialog  "
"","Event information","Informacje zdarzenia","","False","encryption_information_device_info","",""
"","User id","ID użytkownika","","False","encryption_information_user_id","",""
"","Curve25519 identity key","Klucz tożsamości Curve25519","","False","encryption_information_curve25519_identity_key","",""
"","Claimed Ed25519 fingerprint key","Zażądano klucza odcisku palca Ed25519","","False","encryption_information_claimed_ed25519_fingerprint_key","",""
"","Algorithm","Algorytm","","False","encryption_information_algorithm","",""
"","Session ID","ID sesji","","False","encryption_information_session_id","",""
"","Decryption error","Błąd odszyfrowywania","","False","encryption_information_decryption_error","",""
"","Sender session information","Informacja o sesji nadawcy","","False","encryption_information_sender_device_information","",""
"","Public name","Nazwa publiczna","","False","encryption_information_device_name","",""
"","Public name (visible to people you communicate with)","Nazwa urządzenia (widoczna dla osób, z którymi się komunikujesz)","","False","encryption_information_device_name_with_warning","",""
"","A session's public name is visible to people you communicate with","Publiczna nazwa urządzenia jest widoczna dla ludzi, z którymi się komunikujesz","","False","device_name_warning","",""
"","Public name","Nazwa publiczna","","False","encryption_information_name","",""
"","ID","ID","","False","encryption_information_device_id","",""
"","Session key","Klucz sesji","","False","encryption_information_device_key","",""
