"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Room Details","","","False","room_details_title","","

// Room Details
"
"","Details","","","False","room_details_title_for_dm","",""
"","Members","","","False","room_details_people","",""
"","Uploads","","","False","room_details_files","",""
"","Poll history","","","False","room_details_polls","",""
"","Search room","","","False","room_details_search","",""
"","Integrations","","","False","room_details_integrations","",""
"","Settings","","","False","room_details_settings","",""
"","Room Photo","","","False","room_details_photo","",""
"","Photo","","","False","room_details_photo_for_dm","",""
"","Room Name","","","False","room_details_room_name","",""
"","Name","","","False","room_details_room_name_for_dm","",""
"","Topic","","","False","room_details_topic","",""
"","Favourite","","","False","room_details_favourite_tag","",""
"","Low priority","","","False","room_details_low_priority_tag","",""
"","Notifications","","","False","room_details_notifs","",""
"","Mute notifications","","","False","room_details_mute_notifs","",""
"","Direct Chat","","","False","room_details_direct_chat","",""
"","Who can access this room?","","","False","room_details_access_section","",""
"","Who can access this?","","","False","room_details_access_section_for_dm","",""
"","Only people who have been invited","","","False","room_details_access_section_invited_only","",""
"","Anyone who knows the room's link, apart from guests","","","False","room_details_access_section_anyone_apart_from_guest","",""
"","Anyone who knows the link, apart from guests","","","False","room_details_access_section_anyone_apart_from_guest_for_dm","",""
"","Anyone who knows the room's link, including guests","","","False","room_details_access_section_anyone","",""
"","Anyone who knows the link, including guests","","","False","room_details_access_section_anyone_for_dm","",""
"","To link to a room it must have an address","","","False","room_details_access_section_no_address_warning","",""
"","Access","","","False","room_details_access_row_title","",""
"","Promote room","","","False","room_details_promote_room_title","",""
"","List this room in room directory","","","False","room_details_access_section_directory_toggle","",""
"","List in room directory","","","False","room_details_access_section_directory_toggle_for_dm","",""
"","Suggest to space members","","","False","room_details_promote_room_suggest_title","",""
"","Who can read history?","","","False","room_details_history_section","",""
"","Anyone","","","False","room_details_history_section_anyone","",""
"","Members only (since the point in time of selecting this option)","","","False","room_details_history_section_members_only","",""
"","Members only (since they were invited)","","","False","room_details_history_section_members_only_since_invited","",""
"","Members only (since they joined)","","","False","room_details_history_section_members_only_since_joined","",""
"","Privacy warning","","","False","room_details_history_section_prompt_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","","","False","room_details_history_section_prompt_msg","",""
"","Addresses","","","False","room_details_addresses_section","",""
"","This room has no local addresses","","","False","room_details_no_local_addresses","",""
"","This has no local addresses","","","False","room_details_no_local_addresses_for_dm","",""
"","Add new address","","","False","room_details_new_address","",""
"","Add new address (e.g. #foo%@)","","","False","room_details_new_address_placeholder","",""
"","Invalid alias format","","","False","room_details_addresses_invalid_address_prompt_title","",""
"","'%@ is not a valid format for an alias'","","","False","room_details_addresses_invalid_address_prompt_msg","",""
"","Main address warning","","","False","room_details_addresses_disable_main_address_prompt_title","",""
"","You will have no main address specified. The default main address for this room will be picked randomly","","","False","room_details_addresses_disable_main_address_prompt_msg","",""
"","Show flair for communities","","","False","room_details_flair_section","",""
"","Add new community ID (e.g. +foo%@)","","","False","room_details_new_flair_placeholder","",""
"","Invalid format","","","False","room_details_flair_invalid_id_prompt_title","",""
"","'%@ is not a valid identifier for a community'","","","False","room_details_flair_invalid_id_prompt_msg","",""
"","Banned users","","","False","room_details_banned_users_section","",""
"","Advanced","","","False","room_details_advanced_section","",""
"","Room ID:","","","False","room_details_advanced_room_id","",""
"","ID:","","","False","room_details_advanced_room_id_for_dm","",""
"","Enable encryption (warning: cannot be disabled again!)","","","False","room_details_advanced_enable_e2e_encryption","",""
"","Encryption is enabled in this room","","","False","room_details_advanced_e2e_encryption_enabled","",""
"","Encryption is enabled here","","","False","room_details_advanced_e2e_encryption_enabled_for_dm","",""
"","Encryption is not enabled in this room.","","","False","room_details_advanced_e2e_encryption_disabled","",""
"","Encryption is not enabled here.","","","False","room_details_advanced_e2e_encryption_disabled_for_dm","",""
"","Encrypt to verified sessions only","","","False","room_details_advanced_e2e_encryption_blacklist_unverified_devices","",""
"","Fail to update the room photo","","","False","room_details_fail_to_update_avatar","",""
"","Fail to update the room name","","","False","room_details_fail_to_update_room_name","",""
"","Fail to update the topic","","","False","room_details_fail_to_update_topic","",""
"","Fail to update the room guest access","","","False","room_details_fail_to_update_room_guest_access","",""
"","Fail to update the join rule","","","False","room_details_fail_to_update_room_join_rule","",""
"","Fail to update the room directory visibility","","","False","room_details_fail_to_update_room_directory_visibility","",""
"","Fail to update the history visibility","","","False","room_details_fail_to_update_history_visibility","",""
"","Fail to add the new room addresses","","","False","room_details_fail_to_add_room_aliases","",""
"","Fail to remove the room addresses","","","False","room_details_fail_to_remove_room_aliases","",""
"","Fail to update the main address","","","False","room_details_fail_to_update_room_canonical_alias","",""
"","Fail to update the related communities","","","False","room_details_fail_to_update_room_communities","",""
"","Fail to update the direct flag of this room","","","False","room_details_fail_to_update_room_direct","",""
"","Fail to enable encryption in this room","","","False","room_details_fail_to_enable_encryption","",""
"","Do you want to save changes?","","","False","room_details_save_changes_prompt","",""
"","Set as Main Address","","","False","room_details_set_main_address","",""
"","Unset as Main Address","","","False","room_details_unset_main_address","",""
"","Copy Room ID","","","False","room_details_copy_room_id","",""
"","Copy Room Address","","","False","room_details_copy_room_address","",""
"","Copy Room URL","","","False","room_details_copy_room_url","",""
"","Room access","","","False","room_access_settings_screen_nav_title","","
// Room Access Settings
"
"","Who can access this room?","","","False","room_access_settings_screen_title","",""
"","Decide who can find and join %@.","","","False","room_access_settings_screen_message","",""
"","Only invited people can find and join.","","","False","room_access_settings_screen_private_message","",""
"","Let anyone in a space find and join.
You’ll be asked to confirm which spaces.","","","False","room_access_settings_screen_restricted_message","",""
"","Upgrade required","","","False","room_access_settings_screen_upgrade_required","",""
"","Edit spaces","","","False","room_access_settings_screen_edit_spaces","",""
"","Anyone can find and join.","","","False","room_access_settings_screen_public_message","",""
"","Upgrade room","","","False","room_access_settings_screen_upgrade_alert_title","",""
"","Anyone in %@ will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","","","False","room_access_settings_screen_upgrade_alert_message","",""
"","Anyone in a parent space will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","","","False","room_access_settings_screen_upgrade_alert_message_no_param","",""
"","Please note upgrading will make a new version of the room. All current messages will stay in this archived room.","","","False","room_access_settings_screen_upgrade_alert_note","",""
"","Automatically invite members to new room","","","False","room_access_settings_screen_upgrade_alert_auto_invite_switch","",""
"","Upgrade","","","False","room_access_settings_screen_upgrade_alert_upgrade_button","",""
"","Upgrading room","","","False","room_access_settings_screen_upgrade_alert_upgrading","",""
"","Setting room access","","","False","room_access_settings_screen_setting_room_access","",""
"","Spaces you know containing %@","","","False","room_access_space_chooser_known_spaces_section","",""
"","Other spaces or rooms","","","False","room_access_space_chooser_other_spaces_section","",""
"","These are likely things other admins of %@ are a part of.","","","False","room_access_space_chooser_other_spaces_section_info","",""
"","Suggest room","","","False","room_suggestion_settings_screen_nav_title","","
// Room suggestion Settings
"
"","Make a room suggested in a space","","","False","room_suggestion_settings_screen_title","",""
"","Suggested rooms are promoted to space members as good ones to join.","","","False","room_suggestion_settings_screen_message","",""
"","Notify me for","","","False","room_notifs_settings_notify_me_for","","
// Room Notification Settings
"
"","All Messages","","","False","room_notifs_settings_all_messages","",""
"","Mentions and Keywords only","","","False","room_notifs_settings_mentions_and_keywords","",""
"","None","","","False","room_notifs_settings_none","",""
"","Done","","","False","room_notifs_settings_done_action","",""
"","Cancel","","","False","room_notifs_settings_cancel_action","",""
"","You can manage notifications in %@","","","False","room_notifs_settings_manage_notifications","",""
"","Account settings","","","False","room_notifs_settings_account_settings","",""
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","","","False","room_notifs_settings_encrypted_room_notice","",""
"","Community Details","","","False","group_details_title","","
// Group Details
"
"","Home","","","False","group_details_home","",""
"","People","","","False","group_details_people","",""
"","'%tu members'","","","False","group_home_multi_members_format","",""
"","'%tu rooms'","","","False","group_home_multi_rooms_format","",""
"","'%tu membership changes'","","","False","event_formatter_member_updates","","
// Events formatter
"
"","VoIP conference added by %@","","","False","event_formatter_jitsi_widget_added","",""
"","VoIP conference removed by %@","","","False","event_formatter_jitsi_widget_removed","",""
"","Re-request encryption keys","","","False","event_formatter_rerequest_keys_part1_link","",""
""," from your other sessions.","","","False","event_formatter_rerequest_keys_part2","",""
"","(edited)","","","False","event_formatter_message_edited_mention","",""
"","Ringing…","","","False","event_formatter_call_ringing","",""
"","Call ended","","","False","event_formatter_call_has_ended","",""
"","Call ended • %@","","","False","event_formatter_call_has_ended_with_time","",""
"","Incoming voice call","","","False","event_formatter_call_incoming_voice","",""
"","Incoming video call","","","False","event_formatter_call_incoming_video","",""
"","Active voice call","","","False","event_formatter_call_active_voice","",""
"","Active video call","","","False","event_formatter_call_active_video","",""
"","Call declined","","","False","event_formatter_call_you_declined","",""
"","Missed voice call","","","False","event_formatter_call_missed_voice","",""
"","Missed video call","","","False","event_formatter_call_missed_video","",""
"","'%@ in %@'","","","False","event_formatter_group_call_incoming","",""
"","You added the widget: %@","","","False","event_formatter_widget_added_by_you","","
// Events formatter with you
"
"","You removed the widget: %@","","","False","event_formatter_widget_removed_by_you","",""
"","You added VoIP conference","","","False","event_formatter_jitsi_widget_added_by_you","",""
"","You removed VoIP conference","","","False","event_formatter_jitsi_widget_removed_by_you","",""
"","or","","","False","or","","
// Others
"
"","You","","","False","you","",""
"","Today","","","False","today","",""
"","Yesterday","","","False","yesterday","",""
"","The Internet connection appears to be offline.","","","False","network_offline_prompt","",""
"","You're offline","","","False","network_offline_title","",""
"","You're offline, check your connection.","","","False","network_offline_message","",""
"","Could not connect to the homeserver.","","","False","homeserver_connection_lost","",""
"","Public Rooms (at %@):","","","False","public_room_section_title","",""
"","The application has crashed last time. Would you like to submit a crash report?","","","False","bug_report_prompt","",""
"","You seem to be shaking the phone in frustration. Would you like to submit a bug report?","","","False","rage_shake_prompt","",""
"","Do not ask again","","","False","do_not_ask_again","",""
"","'%@ doesn't have permission to use Camera, please change privacy settings'","","","False","camera_access_not_granted","",""
"","The camera is unavailable on your device","","","False","camera_unavailable","",""
"","'%@ doesn't have permission to access photo library, please change privacy settings'","","","False","photo_library_access_not_granted","",""
"","'%.1fK'","","","False","large_badge_value_k_format","",""
"","'%@ does not exist'","","","False","room_does_not_exist","",""
"","Incoming voice call from %@","","","False","call_incoming_voice_prompt","","
// Call
"
"","Incoming video call from %@","","","False","call_incoming_video_prompt","",""
"","Incoming call…","","","False","call_incoming_voice","",""
"","Incoming video call…","","","False","call_incoming_video","",""
"","There is already a call in progress.","","","False","call_already_displayed","",""
"","Failed to join the conference call.","","","False","call_jitsi_error","",""
"","Unable to start conference call","","","False","call_jitsi_unable_to_start","",""
"","Call failed due to misconfigured server","","","False","call_no_stun_server_error_title","",""
"","Please ask the administrator of your homeserver %@ to configure a TURN server in order for calls to work reliably.","","","False","call_no_stun_server_error_message_1","",""
"","Alternatively, you can try to use the public server at %@, but this will not be as reliable, and it will share your IP address with that server. You can also manage this in Settings","","","False","call_no_stun_server_error_message_2","",""
"","Try using %@","","","False","call_no_stun_server_error_use_fallback_button","",""
"","Resume","","","False","call_actions_unhold","",""
"","'%@ is calling you but %@ does not support calls yet.
You can ignore this notification and answer the call from another device or you can reject it.'","","","False","no_voip","",""
"","Help improve %@","","","False","analytics_prompt_title","","
// Analytics
"
"","Help us identify issues and improve %@ by sharing anonymous usage data. To understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.","","","False","analytics_prompt_message_new_user","",""
"","You previously consented to share anonymous usage data with us. Now, to help understand how people use multiple devices, we’ll generate a random identifier, shared by your devices.","","","False","analytics_prompt_message_upgrade","",""
"","You can read all our terms %@.","","","False","analytics_prompt_terms_new_user","","/* Note: The placeholder is for the contents of analytics_prompt_terms_link_new_user */
"
"","here","","","False","analytics_prompt_terms_link_new_user","",""
"","Read all our terms %@. Is that OK?","","","False","analytics_prompt_terms_upgrade","","/* Note: The placeholder is for the contents of analytics_prompt_terms_link_upgrade */
"
"","here","","","False","analytics_prompt_terms_link_upgrade","",""
"","We <b>don't</b> record or profile any account data","","","False","analytics_prompt_point_1","","/* Note: The word ""don't"" is formatted in bold */
"
"","We <b>don't</b> share information with third parties","","","False","analytics_prompt_point_2","","/* Note: The word ""don't"" is formatted in bold */
"
"","You can turn this off anytime in settings","","","False","analytics_prompt_point_3","",""
"","'%@ now supports end-to-end encryption but you need to log in again to enable it.

You can do it now or later from the application settings.'","","","False","e2e_enabling_on_app_update","","
// Crypto
"
"","You need to log back in to generate end-to-end encryption keys for this session and submit the public key to your homeserver.
This is a once off; sorry for the inconvenience.","","","False","e2e_need_log_in_again","",""
"","New Key Backup","","","False","e2e_key_backup_wrong_version_title","","
// Key backup wrong version
"
"","A new secure message key backup has been detected.

If this wasn’t you, set a new Security Phrase in Settings.","","","False","e2e_key_backup_wrong_version","",""
"","Settings","","","False","e2e_key_backup_wrong_version_button_settings","",""
"","It was me","","","False","e2e_key_backup_wrong_version_button_wasme","",""
"","Bug Report","","","False","bug_report_title","","
// Bug report
"
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","","","False","bug_report_description","",""
"","Crash Report","","","False","bug_crash_report_title","",""
"","Please describe what you did before the crash:","","","False","bug_crash_report_description","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. If you would prefer to only send the text above, please untick:","","","False","bug_report_logs_description","",""
"","Send logs","","","False","bug_report_send_logs","",""
"","Send screenshot","","","False","bug_report_send_screenshot","",""
"","Collecting logs","","","False","bug_report_progress_zipping","",""
"","Uploading report","","","False","bug_report_progress_uploading","",""
"","Send","","","False","bug_report_send","",""
"","Continue in background","","","False","bug_report_background_mode","",""
"","No integrations server configured","","","False","widget_no_integrations_server_configured","","
// Widget
"
"","Failed to connect to integrations server","","","False","widget_integrations_server_failed_to_connect","",""
"","You need permission to manage widgets in this room","","","False","widget_no_power_to_manage","",""
"","Widget creation has failed","","","False","widget_creation_failure","",""
"","You don't currently have any stickerpacks enabled.","","","False","widget_sticker_picker_no_stickerpacks_alert","",""
"","Add some now?","","","False","widget_sticker_picker_no_stickerpacks_alert_add_now","",""
"","Refresh","","","False","widget_menu_refresh","",""
"","Open in browser","","","False","widget_menu_open_outside","",""
"","Revoke access for me","","","False","widget_menu_revoke_permission","",""
"","Remove for everyone","","","False","widget_menu_remove","",""
"","You need to be able to invite users to do that.","","","False","widget_integration_need_to_be_able_to_invite","","
// Widget Integration Manager
"
"","Unable to create widget.","","","False","widget_integration_unable_to_create","",""
"","Failed to send request.","","","False","widget_integration_failed_to_send_request","",""
"","This room is not recognised.","","","False","widget_integration_room_not_recognised","",""
"","Power level must be positive integer.","","","False","widget_integration_positive_power_level","",""
"","You are not in this room.","","","False","widget_integration_must_be_in_room","",""
"","You do not have permission to do that in this room.","","","False","widget_integration_no_permission_in_room","",""
"","Missing room_id in request.","","","False","widget_integration_missing_room_id","",""
"","Missing user_id in request.","","","False","widget_integration_missing_user_id","",""
"","Room %@ is not visible.","","","False","widget_integration_room_not_visible","",""
"","You need to enable integration manager in settings","","","False","widget_integration_manager_disabled","",""
"","Integrations","","","False","widget_picker_title","","
// Widget Picker
"
"","Manage integrations…","","","False","widget_picker_manage_integrations","",""
"","Load Widget","","","False","room_widget_permission_title","","
// Room widget permissions
"
"","This widget was added by:","","","False","room_widget_permission_creator_info_title","",""
"","Using it may set cookies and share data with %@:
","","","False","room_widget_permission_webview_information_title","",""
"","Using it may share data with %@:
","","","False","room_widget_permission_information_title","",""
"","Encryption key request","","","False","e2e_room_key_request_title","","
// Room key request dialog
"
"","You added a new session '%@', which is requesting encryption keys.","","","False","e2e_room_key_request_message_new_device","",""
"","Your unverified session '%@' is requesting encryption keys.","","","False","e2e_room_key_request_message","",""
"","Start verification…","","","False","e2e_room_key_request_start_verification","",""
"","Share without verifying","","","False","e2e_room_key_request_share_without_verifying","",""
"","Ignore request","","","False","e2e_room_key_request_ignore_request","",""
"","To continue using the %@ homeserver you must review and agree to the terms and conditions.","","","False","gdpr_consent_not_given_alert_message","","
// GDPR
"
"","Review now","","","False","gdpr_consent_not_given_alert_review_now_action","",""
"","To continue, accept the below terms and conditions","","","False","service_terms_modal_title_message","","
// Service terms
"
"","Accept","","","False","service_terms_modal_accept_button","",""
"","Decline","","","False","service_terms_modal_decline_button","",""
"","This can be disabled anytime in settings.","","","False","service_terms_modal_footer","",""
"","IDENTITY SERVER TERMS","","","False","service_terms_modal_table_header_identity_server","",""
"","INTEGRATION MANAGER TERMS","","","False","service_terms_modal_table_header_integration_manager","",""
"","This will allow someone to find you if they have your phone number or email saved in their phone contacts.","","","False","service_terms_modal_description_identity_server","",""
"","This will allow you to use bots, bridges, widgets and sticker packs.","","","False","service_terms_modal_description_integration_manager","",""
"","Identity Server","","","False","service_terms_modal_information_title_identity_server","","
// Alert explaining what an identity server / integration manager is.
"
"","Integration Manager","","","False","service_terms_modal_information_title_integration_manager","",""
"","An identity server helps you find your contacts, by looking up their phone number or email address, to see if they already have an account.","","","False","service_terms_modal_information_description_identity_server","",""
"","An integration manager lets you add features from third parties.","","","False","service_terms_modal_information_description_integration_manager","",""
"","Check to accept %@","","","False","service_terms_modal_policy_checkbox_accessibility_hint","",""
"","Deactivate Account","","","False","deactivate_account_title","","
// Deactivate account

"
"","This will make your account permanently unusable. You will not be able to log in, and no one will be able to re-register the same user ID.  This will cause your account to leave all rooms it is participating in, and it will remove your account details from your identity server. ","","","False","deactivate_account_informations_part1","",""
"","This action is irreversible.","","","False","deactivate_account_informations_part2_emphasize","",""
"","

Deactivating your account ","","","False","deactivate_account_informations_part3","",""
"","does not by default cause us to forget messages you have sent. ","","","False","deactivate_account_informations_part4_emphasize","",""
"","If you would like us to forget your messages, please tick the box below

Message visibility in Matrix is similar to email. Our forgetting your messages means that messages you have sent will not be shared with any new or unregistered users, but registered users who already have access to these messages will still have access to their copy.","","","False","deactivate_account_informations_part5","",""
"","Please forget all messages I have sent when my account is deactivated (","","","False","deactivate_account_forget_messages_information_part1","",""
"","Warning","","","False","deactivate_account_forget_messages_information_part2_emphasize","",""
"",": this will cause future users to see an incomplete view of conversations)","","","False","deactivate_account_forget_messages_information_part3","",""
"","Deactivate account","","","False","deactivate_account_validate_action","",""
"","Deactivate Account","","","False","deactivate_account_password_alert_title","",""
"","To continue, please enter your Matrix account password","","","False","deactivate_account_password_alert_message","",""
"","'%@%% Complete'","","","False","key_backup_recover_from_private_key_progress","",""
"","Sign out","","","False","sign_out","","
// MARK: Sign out warning

"
"","Are you sure you want to sign out?","","","False","sign_out_confirmation_message","",""
"","You’ll lose access to your encrypted messages if you sign out now","","","False","sign_out_non_existing_key_backup_alert_title","",""
"","Start using Secure Backup","","","False","sign_out_non_existing_key_backup_alert_setup_secure_backup_action","",""
"","I don't want my encrypted messages","","","False","sign_out_non_existing_key_backup_alert_discard_key_backup_action","",""
"","You'll lose your encrypted messages","","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_title","",""
"","You'll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_message","",""
"","Sign out","","","False","sign_out_non_existing_key_backup_sign_out_confirmation_alert_sign_out_action","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_key_backup_in_progress_alert_title","",""
"","I don't want my encrypted messages","","","False","sign_out_key_backup_in_progress_alert_discard_key_backup_action","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","","","False","key_verification_alert_title","","
// Unverified sessions
"
"","Review to ensure your account is safe.","","","False","key_verification_alert_body","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Smileys & People","","","False","emoji_picker_people_category","",""
"","Animals & Nature","","","False","emoji_picker_nature_category","",""
"","Food & Drink","","","False","emoji_picker_foods_category","",""
"","Travel & Places","","","False","emoji_picker_places_category","",""
"","Objects","","","False","emoji_picker_objects_category","",""
"","Symbols","","","False","emoji_picker_symbols_category","",""
"","Scan QR code","","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Enter your Security Phrase to continue.","","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_phrase","",""
"","Enter your Security Key to continue.","","","False","secrets_recovery_with_key_information_unlock_secure_backup_with_key","",""
"","Enter","","","False","secrets_recovery_with_key_recovery_key_title","",""
"","Enter Security Key","","","False","secrets_recovery_with_key_recovery_key_placeholder","",""
"","Use Key","","","False","secrets_recovery_with_key_recover_action","",""
"","Unable to access secret storage","","","False","secrets_recovery_with_key_invalid_recovery_key_title","",""
"","Please verify that you entered the correct Security Key.","","","False","secrets_recovery_with_key_invalid_recovery_key_message","",""
"","Save your Security Key","","","False","secrets_setup_recovery_key_title","","
// MARK: - Secrets set up

// Recovery Key

"
"","Store your Security Key somewhere safe. It can be used to unlock your encrypted messages & data.","","","False","secrets_setup_recovery_key_information","",""
"","Loading…","","","False","secrets_setup_recovery_key_loading","",""
"","Save","","","False","secrets_setup_recovery_key_export_action","",""
"","Done","","","False","secrets_setup_recovery_key_done_action","",""
"","Keep it safe","","","False","secrets_setup_recovery_key_storage_alert_title","",""
"","✓ Print it and store it somewhere safe
✓ Save it on a USB key or backup drive
✓ Copy it to your personal cloud storage","","","False","secrets_setup_recovery_key_storage_alert_message","",""
"","Set a Security Phrase","","","False","secrets_setup_recovery_passphrase_title","","
// Recovery passphrase

"
"","Enter a security phrase only you know, used to secure secrets on your server.","","","False","secrets_setup_recovery_passphrase_information","",""
"","Don't use your Matrix account password.","","","False","secrets_setup_recovery_passphrase_additional_information","",""
"","Done","","","False","secrets_setup_recovery_passphrase_validate_action","",""
"","Enter your Security Phrase again to confirm it.","","","False","secrets_setup_recovery_passphrase_confirm_information","",""
"","Confirm","","","False","secrets_setup_recovery_passphrase_confirm_passphrase_title","",""
"","Confirm phrase","","","False","secrets_setup_recovery_passphrase_confirm_passphrase_placeholder","",""
"","Save your Security Phrase","","","False","secrets_setup_recovery_passphrase_summary_title","","

"
"","Remember your Security Phrase. It can be used to unlock your encrypted messages & data.","","","False","secrets_setup_recovery_passphrase_summary_information","",""
"","Reset everything","","","False","secrets_reset_title","","
// MARK: - Secrets reset

"
"","Only do this if you have no other device you can verify this device with.","","","False","secrets_reset_information","",""
"","If you reset everything","","","False","secrets_reset_warning_title","",""
"","You will restart with no history, no messages, trusted devices or trusted users.","","","False","secrets_reset_warning_message","",""
"","Reset","","","False","secrets_reset_reset_action","",""
"","Enter your Matrix account password to confirm","","","False","secrets_reset_authentication_message","",""
"","Set up encryption","","","False","cross_signing_setup_banner_title","","
// MARK: - Cross-signing

// Banner

"
"","Verify your other devices easier","","","False","cross_signing_setup_banner_subtitle","",""
"","Riot is now %@","","","False","major_update_title","","
// MARK: - Major update

"
"","We're excited to announce we've changed name! Your app is up to date and you're signed in to your account.","","","False","major_update_information","",""
"","Learn more","","","False","major_update_learn_more_action","",""
"","Got it","","","False","major_update_done_action","",""
"","Welcome back.","","","False","pin_protection_choose_pin_welcome_after_login","","
// MARK: - PIN Protection

"
"","Welcome.","","","False","pin_protection_choose_pin_welcome_after_register","",""
"","Create a PIN for security","","","False","pin_protection_choose_pin","",""
"","Confirm your PIN","","","False","pin_protection_confirm_pin","",""
"","Confirm PIN to disable PIN","","","False","pin_protection_confirm_pin_to_disable","",""
"","Confirm PIN to change PIN","","","False","pin_protection_confirm_pin_to_change","",""
"","Enter your PIN","","","False","pin_protection_enter_pin","",""
"","Forgot PIN","","","False","pin_protection_forgot_pin","",""
"","Reset PIN","","","False","pin_protection_reset_alert_title","",""
"","To reset your PIN, you'll need to re-login and create a new one","","","False","pin_protection_reset_alert_message","",""
"","Reset","","","False","pin_protection_reset_alert_action_reset","",""
"","PINs don't match","","","False","pin_protection_mismatch_error_title","",""
"","Please try again","","","False","pin_protection_mismatch_error_message","",""
"","If you can't remember your PIN, tap the forgot PIN button.","","","False","pin_protection_mismatch_too_many_times_error_message","",""
"","PIN","","","False","pin_protection_settings_section_header","",""
"","PIN & %@","","","False","pin_protection_settings_section_header_with_biometrics","",""
"","To reset your PIN, you'll need to re-login and create a new one.","","","False","pin_protection_settings_section_footer","",""
"","PIN enabled","","","False","pin_protection_settings_enabled_forced","",""
"","Enable PIN","","","False","pin_protection_settings_enable_pin","",""
"","Change PIN","","","False","pin_protection_settings_change_pin","",""
"","For security reasons, this PIN isn’t available. Please try another PIN","","","False","pin_protection_not_allowed_pin","",""
"","Setting up a PIN lets you protect data like messages and contacts, so only you can access them by entering the PIN at the start of the app.","","","False","pin_protection_explanatory","",""
"","Too many errors, you've been logged out","","","False","pin_protection_kick_user_alert_message","",""
"","Touch ID","","","False","biometrics_mode_touch_id","","
// MARK: - Biometrics Protection

"
"","Face ID","","","False","biometrics_mode_face_id","",""
"","Enable %@","","","False","biometrics_settings_enable_x","",""
"","Enable %@","","","False","biometrics_setup_title_x","",""
"","Enable %@","","","False","biometrics_setup_enable_button_title_x","",""
"","Save yourself time","","","False","biometrics_setup_subtitle","",""
"","Disable %@","","","False","biometrics_desetup_title_x","",""
"","Disable %@","","","False","biometrics_desetup_disable_button_title_x","",""
"","Authentication is needed to access your app","","","False","biometrics_usage_reason","",""
"","Can't unlock app","","","False","biometrics_cant_unlocked_alert_title","",""
"","To unlock, use %@ or log back in and enable %@ again","","","False","biometrics_cant_unlocked_alert_message_x","",""
"","Log back in","","","False","biometrics_cant_unlocked_alert_message_login","",""
"","Retry","","","False","biometrics_cant_unlocked_alert_message_retry","",""
"","Create a new room","","","False","searchable_directory_create_new_room","","
// MARK: - Searchable Directory View Controller

"
"","'%@ Network'","","","False","searchable_directory_x_network","",""
"","Name or ID","","","False","searchable_directory_search_placeholder","",""
"","New Room","","","False","create_room_title","","
// MARK: - Create Room

"
"","NAME","","","False","create_room_section_header_name","",""
"","Name","","","False","create_room_placeholder_name","",""
"","TOPIC (OPTIONAL)","","","False","create_room_section_header_topic","",""
"","What is this room about?","","","False","create_room_placeholder_topic","",""
"","ENCRYPTION","","","False","create_room_section_header_encryption","",""
"","Enable Encryption","","","False","create_room_enable_encryption","",""
"","Encryption can’t be disabled afterwards.","","","False","create_room_section_footer_encryption","",""
"","WHO CAN ACCESS","","","False","create_room_section_header_type","",""
"","Private Room (invite only)","","","False","create_room_type_private","",""
"","Space members","","","False","create_room_type_restricted","",""
"","Public Room (anyone)","","","False","create_room_type_public","",""
"","Only people invited can find and join.","","","False","create_room_section_footer_type_private","",""
"","Anyone in Space name can find and join.","","","False","create_room_section_footer_type_restricted","",""
"","Only people invited can find and join, not just people in Space name.","","","False","create_room_section_footer_type_public","",""
"","PROMOTION","","","False","create_room_promotion_header","",""
"","Show in room directory","","","False","create_room_show_in_directory","",""
"","This will help people find and join.","","","False","create_room_show_in_directory_footer","",""
"","ADDRESS","","","False","create_room_section_header_address","",""
"","#testroom:matrix.org","","","False","create_room_placeholder_address","",""
"","Suggest to space members","","","False","create_room_suggest_room","",""
