"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The certificate has changed from a previously trusted one to one that is not trusted. The server may have renewed its certificate. Contact the server administrator for the expected fingerprint.","Het certificaat is veranderd van een vertrouwd naar een onvertrouwd certificaat. De server heeft misschien zijn certificaat vernieuwd. Contacteer de serverbeheerder voor de verwachte vingerafdruk.","","False","ssl_expected_existing_expl","",""
"","Only accept the certificate if the server administrator has published a fingerprint that matches the one above.","Aanvaard het certificaat alleen als de serverbeheerder een vingerafdruk heeft gepubliceerd die overeenkomt met degene hierboven.","","False","ssl_only_accept","",""
"","Room Details","Info over gesprek","","False","room_details_title",""," Room Details "
"","People","Personen","","False","room_details_people","",""
"","Files","Bestanden","","False","room_details_files","",""
"","Settings","Instellingen","","False","room_details_settings","",""
"","1 selected","1 geselecteerd","","False","room_details_selected","",""
"","Malformed ID. Should be an email address or a Matrix ID like '@localpart:domain'","Ongeldige ID. Het zou een e-mailadres of een Matrix-ID zoals ‘@gebruikersnaam:domein’ moeten zijn","","False","malformed_id","",""
"","INVITED","UITGENODIGD","","False","room_details_people_invited_group_name","",""
"","JOINED","TOEGETREDEN","","False","room_details_people_present_group_name","",""
"","Reason for reporting this content","Reden voor het melden van deze inhoud","","False","room_event_action_report_prompt_reason",""," Room events "
"","Do you want to hide all messages from this user?

Note that this action will restart the app and it may take some time.","Wilt u alle berichten van deze gebruiker verbergen? 
 
Let op: deze actie zal de app opnieuw opstarten; dit kan even duren.","","False","room_event_action_report_prompt_ignore_user","",""
"","Cancel Upload","Upload annuleren","","False","room_event_action_cancel_upload","",""
"","Cancel Download","Download annuleren","","False","room_event_action_cancel_download","",""
"","Search","Zoeken","","False","search_hint",""," Search "
"","Filter room members","Gespreksleden filteren","","False","search_members_hint","",""
"","No results","Geen resultaten","","False","search_no_results","",""
"","ROOMS","GESPREKKEN","","False","tab_title_search_rooms","",""
"","MESSAGES","BERICHTEN","","False","tab_title_search_messages","",""
"","PEOPLE","PERSONEN","","False","tab_title_search_people","",""
"","FILES","BESTANDEN","","False","tab_title_search_files","",""
"","JOIN","TOETREDEN","","False","room_recents_join",""," Room recents "
"","DIRECTORY","CATALOGUS","","False","room_recents_directory","",""
"","FAVORITES","FAVORIETEN","","False","room_recents_favourites","",""
"","ROOMS","GESPREKKEN","","False","room_recents_conversations","",""
"","LOW PRIORITY","LAGE PRIORITEIT","","False","room_recents_low_priority","",""
"","INVITES","UITNODIGINGEN","","False","room_recents_invites","",""
"","Start chat","Gesprek beginnen","","False","room_recents_start_chat","",""
"","Create room","Gesprek aanmaken","","False","room_recents_create_room","",""
"","Join room","Gesprek toetreden","","False","room_recents_join_room","",""
"","Join a room","Treed een gesprek toe","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","Voer een gespreks(bij)naam in","","False","room_recents_join_room_prompt","",""
"","Browse directory","Catalogus doorbladeren","","False","directory_search_results_title",""," Directory "
"","1 room","1 gesprek","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","'%1$s gesprek gevonden voor %2$s'","","False","directory_search_rooms_for","",""
"","Searching directory…","Catalogus wordt doorzocht…","","False","directory_searching_title","",""
"","All messages (noisy)","Alle berichten (luid)","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","Alle berichten","","False","room_settings_all_messages","",""
"","Mentions only","Alleen vermeldingen","","False","room_settings_mention_only","",""
"","Mute","Dempen","","False","room_settings_mute","",""
"","Favourite","Favoriet","","False","room_settings_favourite","","  home room settings "
"","De-prioritize","Lage prioriteit","","False","room_settings_de_prioritize","",""
"","Direct Chat","Tweegesprek","","False","room_settings_direct_chat","",""
"","Leave Conversation","Gesprek verlaten","","False","room_settings_leave_conversation","",""
"","Forget","Vergeten","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","Snelkoppeling aan thuisscherm toevoegen","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","Berichten","","False","room_sliding_menu_messages",""," home sliding menu "
"","Settings","Instellingen","","False","room_sliding_menu_settings","",""
"","Version","Versie","","False","room_sliding_menu_version","",""
"","Version %s","Versie %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","Algemene voorwaarden","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","Derdepartijvermeldingen","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","Copyright","","False","room_sliding_menu_copyright","",""
"","Privacy policy","Privacybeleid","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","Profielfoto","","False","settings_profile_picture",""," Vector Settings "
"","Display Name","Naam","","False","settings_display_name","",""
"","Email","E-mailadres","","False","settings_email_address","",""
"","Add email address","E-mailadres toevoegen","","False","settings_add_email_address","",""
"","Phone","Telefoonnummer","","False","settings_phone_number","",""
"","Add phone number","Telefoonnummer toevoegen","","False","settings_add_phone_number","",""
"","Application info","App-informatie","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","Toon informatie over de app in de systeeminstellingen.","","False","settings_app_info_link_summary","",""
"","Confirm your password","Bevestig uw wachtwoord","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","U kunt dit niet doen vanaf de mobiele Riot","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","Authenticatie vereist","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Geavanceerde meldingsinstellingen","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","Stel het belang van meldingen in op gebeurtenis, en configureer geluiden, LED’s en vibratie","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","Meldingsbelang op gebeurtenis","","False","settings_notification_by_event","",""
"","Notification privacy","Meldingsprivacy","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","Problemen met meldingen oplossen","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Diagnostische probleemoplossingsinformatie","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","Testen uitvoeren","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","Bezig met uitvoeren… (%1$d van %2$d)","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","Basisdiagnose is oké. Als u nog steeds geen meldingen ontvangt, gelieve dan een bugmelding in te dienen om ons te helpen onderzoeken.","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","Er zijn één of meer tests mislukt, probeer de aanbevolen oplossing(en).","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","Er zijn één of meer tests mislukt, gelieve een bugmelding in te dienen om ons te helpen onderzoeken.","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","Systeeminstellingen.","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Meldingen zijn ingeschakeld in de systeeminstellingen.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Meldingen zijn uitgeschakeld in de systeeminstellingen. 
Gelieve deze te controleren.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","Instellingen openen","","False","open_settings","",""
"","Account Settings.","Accountinstellingen.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Meldingen zijn ingeschakeld voor uw account.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Meldingen zijn uitgeschakeld voor uw account. 
Gelieve de accountinstellingen te controleren.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Inschakelen","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Sessie-instellingen.","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Meldingen zijn ingeschakeld voor deze sessie.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Meldingen zijn niet ingeschakeld voor deze sessie. 
Gelieve de Riot-instellingen te controleren.","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","Inschakelen","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Aangepaste instellingen.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Sommige soorten berichten zijn stil (ze geven een geluidsloze melding).","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Sommige meldingen zijn uitgeschakeld in uw aangepaste instellingen.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","Laden van aangepaste regels is mislukt, probeer het opnieuw.","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","Instellingen controleren","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","Play-diensten controleren","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","De APK van Google Play Services is beschikbaar en up-to-date.","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","Riot maakt gebruikt van Google Play Services om pushberichten af te leveren, maar dit lijkt niet juist geconfigureerd te zijn: 
%1$s","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","Play-diensten herstellen","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Firebase-bewijs","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","Het FCM-bewijs is opgehaald: 
%1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","Het FCM-bewijs is niet opgehaald: 
%1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s] 
Deze fout is onafhankelijk van Riot. Volgens Google betekent deze fout dat het apparaat te veel apps heeft geregistreerd met FCM. De fout treedt enkel op ingeval er een enorm aantal apps is, dus zou dit de gemiddelde gebruiker niet mogen hinderen.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s] 
Deze fout is onafhankelijk van Riot. Ze kan verschillende oorzaken hebben. Misschien werkt het als u het later opnieuw probeert. U kunt ook controleren of het gegevensverbruik van Google Play Services niet wordt beperkt in de systeeminstellingen, of dat de klok van uw apparaat wel juist staat, of dat het misschien aan een aangepaste ROM ligt.","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s] 
Deze fout is onafhankelijk van Riot. Er is geen Google-account verbonden met de telefoon. Open het accountbeheer en voeg er een Google-account toe.","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","Account toevoegen","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Bewijsregistratie","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","FCM-bewijs geregistreerd bij thuisserver.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","FCM-bewijs niet geregistreerd bij thuisserver: 
%1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","Meldingsdienst","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","Meldingsdienst is actief.","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","Meldingsdienst is niet actief. 
Probeer de app te herstarten.","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","Dienst starten","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","Meldingsdienst automatisch herstarten","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","Dienst is afgesloten en automatisch herstart.","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","Dienst is niet herstart","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Starten bij opstarten van apparaat","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","De dienst zal starten wanneer het apparaat wordt herstart.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","De dienst zal niet starten wanneer het apparaat wordt herstart en u zult geen meldingen ontvangen tot u Riot hebt geopend.","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","Starten bij opstarten inschakelen","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Achtergrondbeperkingen controleren","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","Achtergrondbeperkingen zijn uitgeschakeld voor Riot. Deze test dient uitgevoerd te worden met een mobiele verbinding (geen wifi). 
%1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Achtergrondbeperkingen zijn ingeschakeld voor Riot. 
Al wat de app probeert te doen zal in de achtergrond hevig beperkt worden; dit kan het correct functioneren van meldingen beïnvloeden. 
%1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Beperkingen uitschakelen","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Accuoptimalisatie","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","Riot wordt niet beperkt door accuoptimalisatie.","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Als een gebruiker een apparaat los van de oplader een tijd laat stilliggen, met het scherm uitgeschakeld, gaat het apparaat in slaapmodus. Dit verhindert apps de toegang tot het netwerk, en stelt hun taken, synchronisaties en standaardalarmen uit.","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Optimalisatie negeren","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Normaal","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Gereduceerde privacy","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","De app heeft toestemming nodig om in de achtergrond te werken","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","De app heeft <b>geen</b> verbinding met de homeserver nodig in de achtergrond, dit zou het gebruik van de batterij moeten verlagen","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• Meldingen worden verstuurd via Firebase Cloud Messaging","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• Meldingen bevatten alleen metadata","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• De inhoud van de berichten in de melding is <b>veilig overgebracht, rechtstreeks vanaf de Matrix-thuisserver</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• Meldingen bevatten <b>meta- en berichtdata</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• Meldingen zullen <b>berichtinhoud niet weergeven</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","Meldingsgeluid","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Meldingen voor deze account inschakelen","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Meldingen voor deze sessie inschakelen","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Het scherm voor 3 seconden aanzetten","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Lawaaiierige meldingen configureren","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Oproepmeldingen configureren","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Stille meldingen configureren","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Bepaal de LED-kleur, vibratie, geluid, …","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","Berichten die mijn weergavenaam bevatten","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Berichten die mijn gebruikersnaam bevatten","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Berichten in één-op-één-gesprekken","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Berichten in groepsgesprekken","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Wanneer ik in een gesprek word uitgenodigd","","False","settings_invited_to_room","",""
"","Call invitations","Oproepuitnodigingen","","False","settings_call_invitations","",""
"","Messages sent by bot","Door een robot verstuurde berichten","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Synchronisatie in de achtergrond","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","Synchroniseren op de achtergrond (experimenteel)","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","Geoptimaliseerd voor batterij","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","Riot zal op een batterijzuinige manier synchroniseren op de achtergrond. 
Afhankelijk van de staat van uw apparaat kan het besturingssysteem de synchronisatie uitstellen.","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","Geoptimaliseerd voor snelheid","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","Riot zal periodiek op de achtergrond synchroniseren (configureerbaar). 
Dit heeft een negatieve impact op uw batterij- en datagebruik. Er zal een melding getoond worden ter informatie.","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","Geen achtergrondssynchronisatie","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","U zal geen melding van berichten ontvangen als de app zich in de achtergrond bevindt.","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","Kon de instellingen niet bijwerken.","","False","settings_background_sync_update_error","",""
"","Start on boot","Starten bij opstarten","","False","settings_start_on_boot","",""
"","Enable background sync","Achtergrondssynchronisatie inschakelen","","False","settings_enable_background_sync","",""
"","Sync request timeout","Synchronisatieverzoek is verlopen","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","Voorkeur voor synchronisatie-interval","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","'%s 
De synchronisatie is mogelijk uitgesteld als gevolg van de batterij of staat van uw apparaat (slaapmodus).'","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Pauze tussen elk synchronisatie","","False","settings_set_sync_delay","",""
"","second","seconde","","False","settings_second","",""
"","seconds","seconden","","False","settings_seconds","",""
"","Version","Versie","","False","settings_version","",""
"","olm version","olm-versie","","False","settings_olm_version","",""
"","Terms & conditions","Algemene voorwaarden","","False","settings_app_term_conditions","",""
"","Third party notices","Derdepartijvermeldingen","","False","settings_third_party_notices","",""
"","Copyright","Copyright","","False","settings_copyright","",""
"","Privacy policy","Privacybeleid","","False","settings_privacy_policy","",""
"","Keep media","Media bewaren","","False","settings_keep_media","",""
"","Clear cache","Cache wissen","","False","settings_clear_cache","",""
"","Clear media cache","Mediacache wissen","","False","settings_clear_media_cache","",""
"","User settings","Gebruikersinstellingen","","False","settings_user_settings",""," string name=""settings_room_privacy_label"">Privacy</string"
"","Notifications","Meldingen","","False","settings_notifications","",""
"","Ignored users","Genegeerde gebruikers","","False","settings_ignored_users","",""
"","Other","Overige","","False","settings_other","",""
"","Advanced","Geavanceerd","","False","settings_advanced","",""
"","Integrations","Integraties","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Gebruik een integratiebeheerder om bots, bruggen, widgets en stickerpakketten te beheren. 
Integratiebeheerders ontvangen configuratiedata en kunnen widgets aanpassen, gespreksuitnodigingen versturen en bestuursniveaus instellen namens u.","","False","settings_integrations_summary","",""
"","Cryptography","Cryptografie","","False","settings_cryptography","",""
"","Cryptography Keys Management","Beheer van cryptografische sleutels","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Meldingsdoelen","","False","settings_notifications_targets","",""
"","Local contacts","Lokale contacten","","False","settings_contact","",""
"","Contacts permission","Toegang geven tot lokale contacten","","False","settings_contacts_app_permission","",""
"","Phonebook country","Land voor telefoonboek","","False","settings_contacts_phonebook_country","",""
"","Home display","Startscherm","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Gesprekken met gemiste meldingen vastprikken","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Gesprekken met ongelezen berichten vastprikken","","False","settings_pin_unread_messages","",""
"","Sessions","Sessies","","False","settings_devices_list","",""
"","Inline URL preview","Inline URL-voorvertoning","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Voorvertoning van koppelingen in het gesprek tonen (als uw thuisserver deze functie ondersteunt).","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","Typmeldingen versturen","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Laat andere gebruikers weten dat u aan het typen bent.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Markdown-opmaak","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","Maak berichten op met Markdown-syntax voordat ze verstuurd worden. Hiermee kunt u uitgebreide opmaak gebruiken, zoals sterretjes voor schuingedrukte tekst.","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Tijdsaanduidingen weergeven voor alle berichten","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Tijdsaanduidingen in 12-uursformaat weergeven","","False","settings_12_24_timestamps","",""
"","Show read receipts","Leesbevestigingen weergeven","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","Tik op de leesbevestigingen voor een uitgebreide lijst.","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Toetredingen en verlatingen weergeven","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","Meldingen over uitnodigingen, verwijderingen en verbanningen worden altijd weergegeven.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","Accountgebeurtenissen weergeven","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","Omvat veranderingen in avatar en weergavenaam.","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Trillen bij vermelden van een gebruiker","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Media bekijken vóór het versturen","","False","settings_preview_media_before_sending","",""
"","Send message with enter","Berichten versturen met Enter","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","De Enter-knop van het toetsenbord zal berichten versturen in plaats van een regeleinde in te voegen","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","Account deactiveren","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Mijn account deactiveren","","False","settings_deactivate_my_account","",""
"","Discovery","Ontdekken","","False","settings_discovery_category","",""
"","Manage your discovery settings.","Beheer uw ontdekinstellingen.","","False","settings_discovery_manage","",""
"","Notification Privacy","Meldingsprivacy","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot kan op de achtergrond werken om uw meldingen veilig en privé te beheren. Dit beïnvloedt mogelijk het accuverbruik.","","False","startup_notification_privacy_message","",""
"","Grant permission","Toestemming verlenen","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","Kies een andere optie","","False","startup_notification_privacy_button_other","",""
"","Background Connection","Achtergrondverbinding","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","Riot heeft een achtergrondverbinding met lage impact nodig om betrouwbare meldingen te kunnen hebben. 
Op het volgende scherm zult u gevraagd worden om Riot toestemming te verlenen om altijd in de achtergrond te kunnen draaien, gelieve deze toestemming te verlenen.","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","Toestemming verlenen","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Statistische gegevens","","False","settings_analytics",""," analytics  "
"","Send analytics data","Statistische gegevens (analytics) versturen","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot verzamelt anonieme statistische gegevens (analytics) om het voor ons mogelijk te maken om de app te verbeteren.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Schakel statistische gegevens in om ons te helpen bij het verbeteren van Riot.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Ja, ik wil helpen!","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Databesparingsmodus","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","Databesparingsmodus past een specifieke filter toe zodat aanwezigheidsupdates en typmeldingen weggefilterd worden.","","False","settings_data_save_mode_summary","",""
"","Session information","Sessie-informatie","","False","devices_details_dialog_title","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Publieke naam","","False","devices_details_name_title","",""
"","Update Public Name","Publieke naam bijwerken","","False","devices_details_device_name","",""
"","Last seen","Laatst gezien","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Deze actie vereist bijkomende authenticatie. 
Voer uw wachtwoord in om verder te gaan.","","False","devices_delete_dialog_text","",""
"","Authentication","Authenticatie","","False","devices_delete_dialog_title","",""
"","Password:","Wachtwoord:","","False","devices_delete_pswd","",""
"","Submit","Indienen","","False","devices_delete_submit_button_label","",""
"","Logged in as","Aangemeld als","","False","settings_logged_in","",""
"","Home Server","Thuisserver","","False","settings_home_server","",""
"","Identity Server","Identiteitsserver","","False","settings_identity_server","",""
"","Allow integrations","Integraties toestaan","","False","settings_integration_allow","",""
"","Integration Manager","Integratiebeheerder","","False","settings_integration_manager","",""
"","User interface","Gebruikersinterface","","False","settings_user_interface","",""
"","Language","Taal","","False","settings_interface_language","",""
"","Choose language","Taal kiezen","","False","settings_select_language","",""
"","Verification Pending","Verificatie in afwachting","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Bekijk uw e-mail en tik op de koppeling erin. Tik zodra dit gedaan is op Verdergaan.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","Het verifiëren van het e-mailadres is mislukt. Bekijk uw e-mail en tik op de koppeling erin. Tik zodra dit gedaan is op Verdergaan.","","False","account_email_validation_error","",""
"","This email address is already in use.","Dit e-mailadres is al in gebruik.","","False","account_email_already_used_error","",""
"","This email address was not found.","Dit e-mailadres is niet gevonden.","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Dit telefoonnummer is al in gebruik.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","Er is een fout opgetreden bij het verifiëren van uw e-mailadres.","","False","account_email_error","",""
"","Password","Wachtwoord","","False","settings_password","",""
"","Change password","Wachtwoord veranderen","","False","settings_change_password","",""
