"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","Sesi ini tidak mencadangkan kunci Anda, tetapi Anda memiliki cadangan yang ada yang dapat Anda pulihkan dan tambahkan untuk selanjutnya.","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","Mencadangkan %@ kunci…","","False","settings_key_backup_info_progress","",""
"","All keys backed up","Semua kunci telah dicadangkan","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","Cadangan mempunyai tanda tangan dari sesi dengan ID: %@","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","Cadangan mempunyai tanda tangan yang absah dari sesi ini","","False","settings_key_backup_info_trust_signature_valid","",""
"","Backup has a valid signature from %@","Cadangan mempunyai tanda tangan yang absah dari %@","","False","settings_key_backup_info_trust_signature_valid_device_verified","",""
"","Backup has a signature from %@","Cadangan memiliki tanda tangan dari %@","","False","settings_key_backup_info_trust_signature_valid_device_unverified","",""
"","Backup has an invalid signature from %@","Cadangan mempunyai tanda tangan yang tidak absah dari %@","","False","settings_key_backup_info_trust_signature_invalid_device_verified","",""
"","Backup has an invalid signature from %@","Cadangan memiliki tanda tangan yang tidak absah dari %@","","False","settings_key_backup_info_trust_signature_invalid_device_unverified","",""
"","Start using Key Backup","Mulai menggunakan Cadangan Kunci","","False","settings_key_backup_button_create","",""
"","Restore from Backup","Pulihkan dari Cadangan","","False","settings_key_backup_button_restore","",""
"","Delete Backup","Hapus Cadangan","","False","settings_key_backup_button_delete","",""
"","Connect this session to Key Backup","Hubungkan sesi ini ke Cadangan Kunci","","False","settings_key_backup_button_connect","",""
"","Delete Backup","Hapus Cadangan","","False","settings_key_backup_delete_confirmation_prompt_title","",""
"","Are you sure? You will lose your encrypted messages if your keys are not backed up properly.","Apakah Anda yakin? Anda akan kehilangan pesan terenkripsi jika kunci Anda tidak dicadangkan secara benar.","","False","settings_key_backup_delete_confirmation_prompt_msg","",""
"","A session's public name is visible to people you communicate with","Nama publik sesi dapat dilihat oleh orang yang berkomunikasi dengan Anda","","False","settings_devices_description","",""
"","You are not currently using an identity server. To be discoverable by existing contacts you known, add one.","Saat ini Anda tidak menggunakan sebuah server identitas. Supaya Anda dapat ditemukan oleh kontak yang sudah ada yang Anda kenal, tambahkan satu.","","False","settings_discovery_no_identity_server","",""
"","Agree to the identity server (%@) Terms of Service to allow yourself to be discoverable by email address or phone number.","Setujui server identitas (%@) Persyaratan Layanan agar Anda dapat ditemukan dengan alamat email atau nomor telepon.","","False","settings_discovery_terms_not_signed","",""
"","Accept Identity Server Terms","Terima Persyaratan Server Identitas","","False","settings_discovery_accept_terms","",""
"","Manage which email addresses or phone numbers other users can use to discover you and use to invite you to rooms. Add or remove email addresses or phone numbers from this list in ","Kelola alamat email atau nomor telepon apa saja yang pengguna lain dapat menggunakan untuk menemukan Anda dan menggunakannya untuk mengundang Anda ke ruangan. Tambahkan atau hapus alamat email atau nomor telepon dari daftar ini di ","","False","settings_discovery_three_pids_management_information_part1","",""
"","User Settings","Pengaturan Pengguna","","False","settings_discovery_three_pids_management_information_part2","",""
"",".",".","","False","settings_discovery_three_pids_management_information_part3","",""
"","An error occured. Please retry.","Sebuah kesalahan terjadi. Mohon coba lagi.","","False","settings_discovery_error_message","",""
"","Manage email","Kelola email","","False","settings_discovery_three_pid_details_title_email","",""
"","Manage preferences for this email address, which other users can use to discover you and use to invite you to rooms. Add or remove email addresses in Accounts.","Kelola preferensi untuk alamat email ini, yang dapat digunakan pengguna lain untuk menemukan Anda dan digunakan untuk mengundang Anda ke ruangan. Tambahkan atau hapus alamat email di Akun.","","False","settings_discovery_three_pid_details_information_email","",""
"","Manage phone number","Kelola nomor telepon","","False","settings_discovery_three_pid_details_title_phone_number","",""
"","Manage preferences for this phone number, which other users can use to discover you and use to invite you to rooms. Add or remove phone numbers in Accounts.","Kelola preferensi untuk nomor telepon ini, yang dapat digunakan pengguna lain untuk menemukan Anda dan digunakan untuk mengundang Anda ke ruangan. Tambahkan atau hapus nomor telepon di Akun.","","False","settings_discovery_three_pid_details_information_phone_number","",""
"","Share","Bagikan","","False","settings_discovery_three_pid_details_share_action","",""
"","Revoke","Hapus","","False","settings_discovery_three_pid_details_revoke_action","",""
"","Cancel email validation","Batalkan validasi email","","False","settings_discovery_three_pid_details_cancel_email_validation_action","",""
"","Enter SMS activation code","Masukkan kode aktivasi SMS","","False","settings_discovery_three_pid_details_enter_sms_code_action","",""
"","Using the identity server set above, you can discover and be discoverable by existing contacts you know.","Dengan menggunakan set server identitas di atas, Anda dapat menemukan dan dapat ditemukan oleh kontak yang ada yang Anda kenal.","","False","settings_identity_server_description","",""
"","No identity server configured","Tidak ada server identitas yang diatur","","False","settings_identity_server_no_is","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, add one above.","Anda saat ini tidak menggunakan sebuah server identitas. Untuk menemukan dan dapat ditemukan oleh kontak yang Anda tahu, tambahkan satu di atas.","","False","settings_identity_server_no_is_description","",""
"","Show NSFW public rooms","Tampilkan ruangan publik NSFW","","False","settings_show_NSFW_public_rooms","",""
"","Message bubbles","Gelembung pesan","","False","settings_enable_room_message_bubbles","",""
"","Presence","Presensi","","False","settings_presence","",""
"","Offline Mode","Mode Luring","","False","settings_presence_offline_mode","",""
"","If enabled, you will always appear offline to other users, even when using the application.","Jika diaktifkan, Anda akan selalu terlihat luring kepada pengguna lain, bahkan ketika menggunakan aplikasi.","","False","settings_presence_offline_mode_description","",""
"","Security","Keamanan","","False","security_settings_title","","
// Security settings"
"","MY SESSIONS","SESI SAYA","","False","security_settings_crypto_sessions","",""
"","Loading sessions…","Memuat sesi…","","False","security_settings_crypto_sessions_loading","",""
"","If you don’t recognise a login, change your Matrix account password and reset Secure Backup.","Jika Anda tidak tahu sebuah login, ubah kata sandi akun Matrix Anda dan atur ulang Cadangan Aman.","","False","security_settings_crypto_sessions_description_2","",""
"","SECURE BACKUP","CADANGAN AMAN","","False","security_settings_secure_backup","",""
"","Back up your encryption keys with your account data in case you lose access to your sessions. Your keys will be secured with a unique Security Key.","Cadangkan kunci enkripsi Anda dengan data akun Anda untuk berjaga-jaga jika Anda kehilangan akses ke sesi Anda. Kunci Anda akan diamankan dengan Kunci Keamanan yang unik.","","False","security_settings_secure_backup_description","",""
"","Checking…","Memeriksa…","","False","security_settings_secure_backup_info_checking","",""
"","This session is backing up your keys.","Sesi ini mencadangkan kunci Anda.","","False","security_settings_secure_backup_info_valid","",""
"","Set up","Siapkan","","False","security_settings_secure_backup_setup","",""
"","Reset","Atur Ulang","","False","security_settings_secure_backup_reset","",""
"","Restore from Backup","Pulihkan dari Cadangan","","False","security_settings_secure_backup_restore","",""
"","Delete Backup","Hapus Cadangan","","False","security_settings_secure_backup_delete","",""
"","MESSAGE BACKUP","CADANGAN PESAN","","False","security_settings_backup","",""
"","CROSS-SIGNING","TANDA TANGAN SILANG","","False","security_settings_crosssigning","",""
"","Cross-signing is not yet set up.","Penandatanganan silang belum disiapkan.","","False","security_settings_crosssigning_info_not_bootstrapped","",""
"","Your account has a cross-signing identity, but it is not yet trusted by this session. Complete security of this session.","Akun Anda memiliki identitas penandatanganan silang, tetapi belum dipercayai oleh sesi ini. Selesaikan keamanan sesi ini.","","False","security_settings_crosssigning_info_exists","",""
"","Cross-signing is enabled. You can trust other users and your other sessions based on cross-signing but you cannot cross-sign from this session because it does not have cross-signing private keys. Complete security of this session.","Penandatanganan silang diaktifkan. Anda dapat mempercayai pengguna lain dan sesi lain Anda berbasis penandatanganan silang tetapi Anda tidak dapat menandatangani sesi ini karena tidak memiliki kunci privat penandatanganan silang. Keamanan lengkap sesi ini.","","False","security_settings_crosssigning_info_trusted","",""
"","Cross-signing is ready for use.","Penandatanganan silang siap dipakai.","","False","security_settings_crosssigning_info_ok","",""
"","Set up","Siapkan","","False","security_settings_crosssigning_bootstrap","",""
"","Reset","Atur Ulang","","False","security_settings_crosssigning_reset","",""
"","Complete security","Keamanan lengkap","","False","security_settings_crosssigning_complete_security","",""
"","CRYPTOGRAPHY","KRIPTOGRAFI","","False","security_settings_cryptography","",""
"","Export keys manually","Ekspor kunci secara manual","","False","security_settings_export_keys_manually","",""
"","ADVANCED","LANJUTAN","","False","security_settings_advanced","",""
"","Never send messages to untrusted sessions","Jangan kirimkan pesan ke sesi yang tidak dipercayai","","False","security_settings_blacklist_unverified_devices","",""
"","Verify all of a users sessions to mark them as trusted and send messages to them.","Verifikasi semua sesi pengguna untuk menandainya sebagai terpercaya dan kirim pesan ke mereka.","","False","security_settings_blacklist_unverified_devices_description","",""
"","Complete security","Keamanan lengkap","","False","security_settings_complete_security_alert_title","",""
"","You should complete security on your current session first.","Anda seharusnya menyelesaikan keamanan di sesi Anda saat ini dahulu.","","False","security_settings_complete_security_alert_message","",""
"","Sorry. This action is not available on %@ iOS yet. Please use another Matrix client to set it up. %@ iOS will use it.","Maaf. Aksi ini belum tersedia di %@ iOS. Mohon gunakan klien Matrix yang lain untuk menyiapkannya. %@ iOS akan menggunakannya.","","False","security_settings_coming_soon","",""
"","Confirm your identity by entering your Matrix account password","Konfirmasi identitas Anda dengan memasukkan kata sandi akun Matrix Anda","","False","security_settings_user_password_description","",""
"","Manage session","Kelola sesi","","False","manage_session_title","","
// Manage session"
"","SESSION INFO","INFORMASI SESI","","False","manage_session_info","",""
"","Session name","Nama sesi","","False","manage_session_name","",""
"","Custom session names can help you recognize your devices more easily.","Nama sesi khusus dapat membantu Anda mengenal perangkat Anda dengan lebih mudah.","","False","manage_session_name_hint","",""
"","Please be aware that session names are also visible to people you communicate with. %@","Harap diketahui bahwa nama sesi juga terlihat ke orang-orang yang Anda berkomunikasi. %@","","False","manage_session_name_info","","/* The placeholder will be replaces with manage_session_name_info_link */"
"","Learn more","Pelajari lebih lanjut","","False","manage_session_name_info_link","",""
"","Trusted by you","Dipercayai oleh Anda","","False","manage_session_trusted","",""
"","Not trusted","Tidak dipercayai","","False","manage_session_not_trusted","",""
"","Sign out of this session","Keluar dari sesi ini","","False","manage_session_sign_out","",""
"","You will be redirected to your server's authentication provider to complete sign out.","Anda akan dialihkan ke penyedia autentikasi server Anda untuk menyelesaikan proses keluar.","","False","manage_session_redirect","",""
"","Functionality currently unavailable. Please contact your homeserver admin","Fungsi saat ini tidak tersedia. Silakan hubungi admin homeserver Anda","","False","manage_session_redirect_error","",""
"","Rename session","Ubah nama sesi","","False","manage_session_rename","",""
"","Sign out of all other sessions","Keluarkan semua sesi lain","","False","manage_session_sign_out_other_sessions","",""
"","Manage sessions","Kelola sesi","","False","user_sessions_settings","","// User sessions management

// User sessions management"
"","This app does not support the authentication mechanism on your homeserver.","Aplikasi ini tidak mendukung mekanisme autentikasi di homeserver Anda.","","False","authenticated_session_flow_not_supported","","
// AuthenticatedSessionViewControllerFactory"
"","Identity server","Server identitas","","False","identity_server_settings_title","","
// Identity server settings"
"","You are currently using %@ to discover and be discoverable by existing contacts you know.","Anda saat ini menggunakan %@ untuk menemukan dan dapat ditemukan oleh kontak yang Anda tahu.","","False","identity_server_settings_description","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts, add one above.","Anda saat ini tidak menggunakan sebuah server identitas. Untuk menemukan dan dapat ditemukan oleh kontak yang sudah ada, tambahkan satu di atas.","","False","identity_server_settings_no_is_description","",""
"","Enter an identity server","Masukkan sebuah server identitas","","False","identity_server_settings_place_holder","",""
"","Add","Tambahkan","","False","identity_server_settings_add","",""
"","Change","Ubah","","False","identity_server_settings_change","",""
"","Disconnecting from your identity server will mean you won’t be discoverable by other users and be able to invite others by email or phone.","Melepas hubungan dari server identitas Anda akan berarti Anda tidak akan dapat ditemukan oleh pengguna lain dan tidak akan dapat mengundang orang lain menggunakan email atau telepon.","","False","identity_server_settings_disconnect_info","",""
"","Disconnect","Putuskan","","False","identity_server_settings_disconnect","",""
"","Identity server has no terms of services","Server identitas tidak mempunyai kebijakan layanan","","False","identity_server_settings_alert_no_terms_title","",""
"","The identity server you have chosen does not have any terms of service. Only continue if you trust the owner of the server.","Server identitas ini yang Anda pilih tidak memiliki syarat layanan. Hanya lanjutkan jika Anda mempercayai pemilik server itu.","","False","identity_server_settings_alert_no_terms","",""
"","Change identity server","Ubah server identitas","","False","identity_server_settings_alert_change_title","",""
"","Disconnect from the identity server %1$@ and connect to %2$@ instead?","Lepaskan hubungan dari server identitas %1$@ dan hubungkan ke %2$@?","","False","identity_server_settings_alert_change","",""
"","Disconnect identity server","Putuskan server identitas","","False","identity_server_settings_alert_disconnect_title","",""
"","Disconnect from the identity server %@?","Lepaskan hubungan dari server identitas %@?","","False","identity_server_settings_alert_disconnect","",""
"","Disconnect","Putuskan","","False","identity_server_settings_alert_disconnect_button","",""
"","You are still sharing your personal data on the identity server %@.

We recommend that you remove your email addresses and phone numbers from the identity server before disconnecting.","Anda masih membagikan data personal Anda di server identitas %@.

Kami mensarankan Anda untuk menghapus alamat email dan nomor telepon Anda dari server identitasnya sebelum memutuskan hubungannya.","","False","identity_server_settings_alert_disconnect_still_sharing_3pid","",""
"","Disconnect anyway","Putuskan saja","","False","identity_server_settings_alert_disconnect_still_sharing_3pid_button","",""
"","You must accept terms of %@ to set it as identity server.","Anda harus menerima syaratnya %@ untuk menyetelnya sebagai server identitas.","","False","identity_server_settings_alert_error_terms_not_accepted","",""
"","'%@ is not a valid identity server.'","'%@ bukan server identitas yang absah.'","","False","identity_server_settings_alert_error_invalid_identity_server","",""
"","Room Details","Detail Ruangan","","False","room_details_title","","

// Room Details"
"","Details","Detail","","False","room_details_title_for_dm","",""
"","Members","Anggota","","False","room_details_people","",""
"","Uploads","Unggahan","","False","room_details_files","",""
"","Poll history","Riwayat pemungutan suara","","False","room_details_polls","",""
"","Search room","Cari ruangan","","False","room_details_search","",""
"","Integrations","Integrasi","","False","room_details_integrations","",""
"","Settings","Pengaturan","","False","room_details_settings","",""
"","Room Photo","Foto Ruangan","","False","room_details_photo","",""
"","Photo","Foto","","False","room_details_photo_for_dm","",""
"","Room Name","Nama Ruangan","","False","room_details_room_name","",""
"","Name","Nama","","False","room_details_room_name_for_dm","",""
"","Topic","Topik","","False","room_details_topic","",""
"","Favourite","Favorit","","False","room_details_favourite_tag","",""
"","Low priority","Prioritas rendah","","False","room_details_low_priority_tag","",""
"","Notifications","Notifikasi","","False","room_details_notifs","",""
"","Mute notifications","Bisukan notifikasi","","False","room_details_mute_notifs","",""
"","Direct Chat","Pesan Langsung","","False","room_details_direct_chat","",""
"","Who can access this room?","Siapa saja yang dapat mengakses ruangan ini?","","False","room_details_access_section","",""
"","Who can access this?","Siapa saja yang dapat mengakses?","","False","room_details_access_section_for_dm","",""
"","Only people who have been invited","Hanya orang yang diundang","","False","room_details_access_section_invited_only","",""
"","Anyone who knows the room's link, apart from guests","Siapa saja yang tahu tautan ruangan, selain dari tamu","","False","room_details_access_section_anyone_apart_from_guest","",""
"","Anyone who knows the link, apart from guests","Siapa saja yang tahu linknya, selain dari tamu","","False","room_details_access_section_anyone_apart_from_guest_for_dm","",""
"","Anyone who knows the room's link, including guests","Siapa saja yang tahu tautannya ruangan, termasuk tamu","","False","room_details_access_section_anyone","",""
"","Anyone who knows the link, including guests","Siapa saja yang tahu tautannya, termasuk tamu","","False","room_details_access_section_anyone_for_dm","",""
"","To link to a room it must have an address","Untuk menautkan ke ruangan itu harus memiliki alamat","","False","room_details_access_section_no_address_warning","",""
"","Access","Akses","","False","room_details_access_row_title","",""
"","Promote room","Promosikan ruangan","","False","room_details_promote_room_title","",""
"","List this room in room directory","Daftarkan ruangan ini ke direkori ruangan","","False","room_details_access_section_directory_toggle","",""
"","List in room directory","Daftarkan di direktori ruangan","","False","room_details_access_section_directory_toggle_for_dm","",""
"","Suggest to space members","Sarankan kepada anggota space","","False","room_details_promote_room_suggest_title","",""
"","Who can read history?","Siapa saja yang dapat membaca riwayat?","","False","room_details_history_section","",""
"","Anyone","Siapa Saja","","False","room_details_history_section_anyone","",""
"","Members only (since the point in time of selecting this option)","Anggota saha (sejak opsi ini dipilih)","","False","room_details_history_section_members_only","",""
"","Members only (since they were invited)","Anggota saja (sejak mereka diundang)","","False","room_details_history_section_members_only_since_invited","",""
"","Members only (since they joined)","Anggota saja (sejak mereka bergabung)","","False","room_details_history_section_members_only_since_joined","",""
"","Privacy warning","Peringatan privasi","","False","room_details_history_section_prompt_title","",""
"","Changes to who can read history will only apply to future messages in this room. The visibility of existing history will be unchanged.","Perubahan siapa yang dapat membaca riwayat hanya akan berlaku untuk pesan berikutnya di ruang ini. Visibilitas riwayat yang ada tidak akan berubah.","","False","room_details_history_section_prompt_msg","",""
"","Addresses","Alamat","","False","room_details_addresses_section","",""
"","This room has no local addresses","Ruangan ini tidak memiliki alamat lokal","","False","room_details_no_local_addresses","",""
"","This has no local addresses","Ini tidak ada alamat lokal","","False","room_details_no_local_addresses_for_dm","",""
"","Add new address","Tambahkan alamat baru","","False","room_details_new_address","",""
"","Add new address (e.g. #foo%@)","Tambahkan alamat baru (mis. #foo%@)","","False","room_details_new_address_placeholder","",""
"","Invalid alias format","Format alias tidak absah","","False","room_details_addresses_invalid_address_prompt_title","",""
"","'%@ is not a valid format for an alias'","'%@ bukan format yang absah untuk sebuah alias'","","False","room_details_addresses_invalid_address_prompt_msg","",""
"","Main address warning","Peringatan alamat utama","","False","room_details_addresses_disable_main_address_prompt_title","",""
"","You will have no main address specified. The default main address for this room will be picked randomly","Anda tidak akan memiliki alamat utama yang ditentukan. Alamat utama default untuk ruangan ini akan dipilih secara acak","","False","room_details_addresses_disable_main_address_prompt_msg","",""
"","Show flair for communities","Tampilkan bakat untuk komunitas","","False","room_details_flair_section","",""
"","Add new community ID (e.g. +foo%@)","Tambahkan ID komunitas baru (mis. +foo%@)","","False","room_details_new_flair_placeholder","",""
"","Invalid format","Format tidak absah","","False","room_details_flair_invalid_id_prompt_title","",""
"","'%@ is not a valid identifier for a community'","'%@ bukan pengenal yang absah untuk sebuah komunitas'","","False","room_details_flair_invalid_id_prompt_msg","",""
"","Banned users","Pengguna yang dicekal","","False","room_details_banned_users_section","",""
"","Advanced","Lanjutan","","False","room_details_advanced_section","",""
"","Room ID:","ID Ruangan:","","False","room_details_advanced_room_id","",""
"","ID:","ID:","","False","room_details_advanced_room_id_for_dm","",""
"","Enable encryption (warning: cannot be disabled again!)","Aktifkan enkripsi (peringatan: tidak dapat dinonaktifkan lagi!)","","False","room_details_advanced_enable_e2e_encryption","",""
"","Encryption is enabled in this room","Enkripsi diaktifkan di ruangan ini","","False","room_details_advanced_e2e_encryption_enabled","",""
"","Encryption is enabled here","Enkripsi diaktifkan di sini","","False","room_details_advanced_e2e_encryption_enabled_for_dm","",""
"","Encryption is not enabled in this room.","Enkripsi tidak diaktifkan di ruangan ini.","","False","room_details_advanced_e2e_encryption_disabled","",""
"","Encryption is not enabled here.","Enkripsi tidak diaktifkan di sini.","","False","room_details_advanced_e2e_encryption_disabled_for_dm","",""
"","Encrypt to verified sessions only","Enkripsi ke sesi terverifikasi saja","","False","room_details_advanced_e2e_encryption_blacklist_unverified_devices","",""
"","Fail to update the room photo","Gagal untuk memperbarui foto ruangannya","","False","room_details_fail_to_update_avatar","",""
"","Fail to update the room name","Gagal untuk memperbarui nama ruangannya","","False","room_details_fail_to_update_room_name","",""
"","Fail to update the topic","Gagal untuk memperbarui topiknya","","False","room_details_fail_to_update_topic","",""
"","Fail to update the room guest access","Gagal untuk memperbarui akses tamu","","False","room_details_fail_to_update_room_guest_access","",""
"","Fail to update the join rule","Gagal untuk memperbarui aturan bergabung","","False","room_details_fail_to_update_room_join_rule","",""
"","Fail to update the room directory visibility","Gagal untuk memperbarui visibilitas direktori ruangan","","False","room_details_fail_to_update_room_directory_visibility","",""
"","Fail to update the history visibility","Gagal untuk memperbarui visibilitas riwayat","","False","room_details_fail_to_update_history_visibility","",""
"","Fail to add the new room addresses","Gagal untuk menambahkan alamat ruangan baru","","False","room_details_fail_to_add_room_aliases","",""
"","Fail to remove the room addresses","Gagal untuk menghapus alamat-alamat ruangan","","False","room_details_fail_to_remove_room_aliases","",""
"","Fail to update the main address","Gagal untuk memperbarui alamat utama","","False","room_details_fail_to_update_room_canonical_alias","",""
"","Fail to update the related communities","Gagal untuk memperbarui komunitas terkait","","False","room_details_fail_to_update_room_communities","",""
"","Fail to update the direct flag of this room","Gagal untuk memperbarui detail ruangan ini","","False","room_details_fail_to_update_room_direct","",""
"","Fail to enable encryption in this room","Gagal untuk mengaktifkan enkripsi di ruangan ini","","False","room_details_fail_to_enable_encryption","",""
"","Do you want to save changes?","Apakah Anda ingin menyimpan perubahannya?","","False","room_details_save_changes_prompt","",""
"","Set as Main Address","Atur sebagai Alamat Utama","","False","room_details_set_main_address","",""
"","Unset as Main Address","Atur Ulang sebagai Alamat Utama","","False","room_details_unset_main_address","",""
"","Copy Room ID","Salin ID Ruangan","","False","room_details_copy_room_id","",""
"","Copy Room Address","Salin Alamat Ruangan","","False","room_details_copy_room_address","",""
"","Copy Room URL","Salid URL Ruangan","","False","room_details_copy_room_url","",""
"","Room access","Akses ruangan","","False","room_access_settings_screen_nav_title","","
// Room Access Settings"
"","Who can access this room?","Siapa saja yang dapat mengakses ruangan ini?","","False","room_access_settings_screen_title","",""
"","Decide who can find and join %@.","Tentukan siapa yang dapat menemukan dan bergabung %@.","","False","room_access_settings_screen_message","",""
"","Only invited people can find and join.","Hanya orang yang diundang dapat menemukan dan bergabung.","","False","room_access_settings_screen_private_message","",""
"","Let anyone in a space find and join.
You’ll be asked to confirm which spaces.","Biarkan siapa saja dalam space menemukan dan bergabung.
Anda akan ditanyakan untuk mengkonfirmasi space apa saja.","","False","room_access_settings_screen_restricted_message","",""
"","Upgrade required","Peningkatan diperlukan","","False","room_access_settings_screen_upgrade_required","",""
"","Edit spaces","Edit space","","False","room_access_settings_screen_edit_spaces","",""
"","Anyone can find and join.","Siapa saja dapat menemukan dan bergabung.","","False","room_access_settings_screen_public_message","",""
"","Upgrade room","Tingkatkan ruangan","","False","room_access_settings_screen_upgrade_alert_title","",""
"","Anyone in %@ will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","Siapa saja di %@ dapat menemukan dan bergabung ke ruangan ini — tidak perlu mengundang semua secara manual. Anda dapat mengubahnya di pengaturan ruangan kapan saja.","","False","room_access_settings_screen_upgrade_alert_message","",""
"","Anyone in a parent space will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","Siapa saja di induk ruangan dapat menemukan dan bergabung ke ruangan ini — tidak perlu mengundang semua secara manual. Anda dapat mengubahnya di pengaturan ruangan kapan saja.","","False","room_access_settings_screen_upgrade_alert_message_no_param","",""
"","Please note upgrading will make a new version of the room. All current messages will stay in this archived room.","Dicatat bahwa meningkatkan akan membuat versi baru dari ruangannya. Semua pesan saat ini akan tetap di ruangan yang diarsip.","","False","room_access_settings_screen_upgrade_alert_note","",""
"","Automatically invite members to new room","Undang anggota secara otomatis ke ruangan baru","","False","room_access_settings_screen_upgrade_alert_auto_invite_switch","",""
"","Upgrade","Tingkatkan","","False","room_access_settings_screen_upgrade_alert_upgrade_button","",""
"","Upgrading room","Meningkatkan ruangan","","False","room_access_settings_screen_upgrade_alert_upgrading","",""
"","Setting room access","Menetapkan akses ruangan","","False","room_access_settings_screen_setting_room_access","",""
"","Spaces you know containing %@","Space yang Anda tahu berisi %@","","False","room_access_space_chooser_known_spaces_section","",""
"","Other spaces or rooms","Space atau ruangan lainnya","","False","room_access_space_chooser_other_spaces_section","",""
"","These are likely things other admins of %@ are a part of.","Ini mungkin hal-hal yang menjadi bagian dari admin %@ lainnya.","","False","room_access_space_chooser_other_spaces_section_info","",""
"","Suggest room","Sarankan ruangan","","False","room_suggestion_settings_screen_nav_title","","
// Room suggestion Settings"
"","Make a room suggested in a space","Buat sebuah ruangan sebagai disarankan dalam sebuah space","","False","room_suggestion_settings_screen_title","",""
"","Suggested rooms are promoted to space members as good ones to join.","Ruangan yang disarankan dipromosikan untuk anggota space sebagai ruangan yang baik untuk bergabung.","","False","room_suggestion_settings_screen_message","",""
"","Notify me for","Beri tahu saya untuk","","False","room_notifs_settings_notify_me_for","","
// Room Notification Settings"
"","All Messages","Semua Pesan","","False","room_notifs_settings_all_messages","",""
"","Mentions and Keywords only","Sebutan dan Keyword saja","","False","room_notifs_settings_mentions_and_keywords","",""
"","None","Tidak Ada","","False","room_notifs_settings_none","",""
"","Done","Selesai","","False","room_notifs_settings_done_action","",""
"","Cancel","Batalkan","","False","room_notifs_settings_cancel_action","",""
"","You can manage notifications in %@","Anda dapat mengelola notifikasi di %@","","False","room_notifs_settings_manage_notifications","",""
"","Account settings","Pengaturan akun","","False","room_notifs_settings_account_settings","",""
"","Please note that mentions & keyword notifications are not available in encrypted rooms on mobile.","Harap dicatat bahwa notifikasi sebutan & kata kunci tidak tersedia di ruang terenkripsi di ponsel.","","False","room_notifs_settings_encrypted_room_notice","",""
"","Community Details","Detail Komunitas","","False","group_details_title","","
// Group Details"
"","Home","Beranda","","False","group_details_home","",""
"","People","Orang","","False","group_details_people","",""
"","Rooms","Ruangan","","False","group_details_rooms","",""
"","1 member","1 anggota","","False","group_home_one_member_format","","
// Group Home"
"","'%tu members'","'%tu anggota'","","False","group_home_multi_members_format","",""
"","1 room","1 ruangan","","False","group_home_one_room_format","",""
"","'%tu rooms'","'%tu ruangan'","","False","group_home_multi_rooms_format","",""
"","'%@ has invited you to join this community'","'%@ telah mengundang Anda untuk bergabung ke komunitas ini'","","False","group_invitation_format","",""
"","Add participant","Tambahkan peserta","","False","group_participants_add_participant","","
// Group participants"
"","Leave group","Tinggalkan grup","","False","group_participants_leave_prompt_title","",""
"","Are you sure you want to leave the group?","Apakah Anda yakin untuk meninggalkan grup ini?","","False","group_participants_leave_prompt_msg","",""
"","Confirmation","Konfirmasi","","False","group_participants_remove_prompt_title","",""
"","Are you sure you want to remove %@ from this group?","Apakah Anda yakin untuk mengeluarkan %@ dari grup ini?","","False","group_participants_remove_prompt_msg","",""
"","Confirmation","Konfirmasi","","False","group_participants_invite_prompt_title","",""
"","Are you sure you want to invite %@ to this group?","Apakah Anda yakin untuk mengundang %@ ke grup ini?","","False","group_participants_invite_prompt_msg","",""
"","Filter community members","Filter anggota komunitas","","False","group_participants_filter_members","",""
"","Search / invite by User ID or Name","Cari/undang dengan ID Pengguna atau Nama","","False","group_participants_invite_another_user","",""
"","Invite Error","Kesalahan Undangan","","False","group_participants_invite_malformed_id_title","",""
"","Malformed ID. Should be a Matrix ID like '@localpart:domain'","ID yang cacat. Seharusnya sebuah ID Matrix seperti '@pengguna:domain'","","False","group_participants_invite_malformed_id","",""
"","INVITED","DIUNDANG","","False","group_participants_invited_section","",""
"","Filter community rooms","Filter ruangan komunitas","","False","group_rooms_filter_rooms","","
// Group rooms"
"","Read Receipts List","Daftar Laporan Dibaca","","False","read_receipts_list","","
// Read Receipts"
"","Read: ","Baca: ","","False","receipt_status_read","",""
"","Media library","Perpustakaan media","","False","media_picker_title","","
// Media picker"
"","Library","Perpustakaan","","False","media_picker_library","",""
"","Select","PIlih","","False","media_picker_select","",""
"","Take photo","Ambil foto","","False","image_picker_action_camera","","
// Image picker"
"","Choose from library","Pilih dari perpustakaan","","False","image_picker_action_library","",""
"","Directory","Direktori","","False","directory_title","","
// Directory"
"","Select a directory","Pilih sebuah direktori","","False","directory_server_picker_title","",""
"","All rooms on %@ server","Semua ruangan di server %@","","False","directory_server_all_rooms","",""
"","All native Matrix rooms","Semua ruangan Matrix asli","","False","directory_server_all_native_rooms","",""
