"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","FILES","FILER","","False","tab_title_search_files","",""
"","JOIN","VERT MED","","False","room_recents_join",""," Room recents  "
"","DIRECTORY","UTVAL","","False","room_recents_directory","",""
"","FAVORITES","YNDLINGAR","","False","room_recents_favourites","",""
"","ROOMS","ROM","","False","room_recents_conversations","",""
"","LOW PRIORITY","LÅGRETT","","False","room_recents_low_priority","",""
"","INVITES","INNBJODINGAR","","False","room_recents_invites","",""
"","Start chat","Start samtale","","False","room_recents_start_chat","",""
"","Create room","Laga eit rom","","False","room_recents_create_room","",""
"","Join room","Vert med i romet","","False","room_recents_join_room","",""
"","Join a room","Vert med i eit rom","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","Skriv inn ein rom-ID eller eit romalias","","False","room_recents_join_room_prompt","",""
"","Browse directory","Bla gjennom katalog","","False","directory_search_results_title",""," Directory  "
"","1 room","1 rom","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","Fann %1$s rom fyr %2$s","","False","directory_search_rooms_for","",""
"","Searching directory…","Søkjer gjennom katalogen…","","False","directory_searching_title","",""
"","All messages (noisy)","Alle meldingar (bråkete)","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","Alle meldingar","","False","room_settings_all_messages","",""
"","Mentions only","Berre nemningar","","False","room_settings_mention_only","",""
"","Mute","Stilna","","False","room_settings_mute","",""
"","Favourite","Gjer til yndling","","False","room_settings_favourite","",""
"","De-prioritize","Nedprioriter","","False","room_settings_de_prioritize","",""
"","Direct Chat","Direktesamtale","","False","room_settings_direct_chat","",""
"","Leave Conversation","Forlat samtale","","False","room_settings_leave_conversation","",""
"","Forget","Gløym","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","Lag snarveg på heimskjermen","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","Meldingar","","False","room_sliding_menu_messages",""," home sliding menu  "
"","Settings","Innstillingar","","False","room_sliding_menu_settings","",""
"","Version","Versjon","","False","room_sliding_menu_version","",""
"","Version %s","Versjon %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","Vilkår for bruk","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","Informasjon frå tredjepart","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","Opphavsrett","","False","room_sliding_menu_copyright","",""
"","Privacy policy","Personvern","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","Profilbilete","","False","settings_profile_picture",""," Vector Settings  "
"","Display Name","Visingsnamn","","False","settings_display_name","",""
"","Email","Epost","","False","settings_email_address","",""
"","Add email address","Legg til e-postadresse","","False","settings_add_email_address","",""
"","Phone","Telefon","","False","settings_phone_number","",""
"","Add phone number","Legg til telefonnummer","","False","settings_add_phone_number","",""
"","Application info","Informasjon om applikasjonen","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","Vis informasjon om appen i systeminnstillingane","","False","settings_app_info_link_summary","",""
"","Confirm your password","Stadfest ditt passord","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","Denne handlinga kan ikkje utførast frå Riot på mobil","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","Authentisering er påkrevd","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Avanserte varslingsinnstillingar","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","Sett prioritet for varslingar etter hending, still inn lyd, LED, vibrasjon","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","Prioritet på varsel ut ifrå hendingar","","False","settings_notification_by_event","",""
"","Notification privacy","Personvern for varslingar","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","Løys problem med varslingar","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Diagnostikk for feilsøking","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","Køyr testar","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","Køyrer… (%1$d av %2$d)","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","Det grunnleggjande er i orden. Om du framleis ikkje får varsel, send inn ei feilmelding så vi kan undersøke dette.","","False","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","Ein eller fleire testar har feila. Prøv føreslegne løysing(ar).","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","Éin eller fleire prøvar gjekk galne. Gjer vel og send inn ei feilmelding so me kann sjå nærare på det.","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","Systeminnstillingar.","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Varsel er skrudde på i systeminnstillingane.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Varsel er skrudde av i systeminnstillingane. 
Gjer vel og sjå på systeminnstillingane.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","Opna innstillingane","","False","open_settings","",""
"","Account Settings.","Brukarinnstillingar.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Varsel er skrudde på fyr brukaren din.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Varsel er skrudde av fyr brukaren din. 
Gjer vel og sjå på brukarinnstillingane.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Skru på","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Sesjonsinnstillingar.","","False","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Varslingar er aktivert for denne sesjonen.","","False","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Varslingar er deaktivert for denne sesjonen. 
Sjekk Riot-innstillingane.","","False","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","Skru på","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Vanleg","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Minska personvern","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","App'en treng løyve til å køyra i bakgrunnen","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• Varsel blir sende via Firebase Cloud Messaging","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• Varsel inneheld berre metadata","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• Meldingsinnhaldet i varselet er<b>trygt henta beinveges frå Matrix-heimtenaren</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• Varsel inneheld <b>meta- og meldingsdata</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• Varsel <b>syner ikkje meldingsinnhald</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","Varselljod","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Skru på varsel fyr denne brukaren","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Aktiver varslingar for denne sesjonen","","False","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Skru skjermen på i 3 sekund","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Set opp bråkete-varsel","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Still inn samtale-varsel","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Set opp stille-varsel","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Set opp LED-farge, vibrasjon eller lyd…","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","Meldingar som inneheld visingsnamnet mitt","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Meldingar som inneheld brukarnamnet mitt","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Meldingar i ein-og-ein-samtalar","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Meldingar i gruppesamtalar","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Når eg blir invitert til eit rom","","False","settings_invited_to_room","",""
"","Call invitations","Invitasjon til samtale","","False","settings_call_invitations","",""
"","Messages sent by bot","Meldingar frå botar","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Bakgrunnsamstilling","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","","","False","settings_background_sync_update_error","",""
"","Start on boot","Køyr ved oppstart","","False","settings_start_on_boot","",""
"","Enable background sync","Skru på bakgrunnsamstilling","","False","settings_enable_background_sync","",""
"","Sync request timeout","Samstillingsfyrespurnaden fekk tidsavbrot","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Forsinkelse mellom kvar synkronisering","","False","settings_set_sync_delay","",""
"","second","sekund","","False","settings_second","",""
"","seconds","sekund","","False","settings_seconds","",""
"","Version","Versjon","","False","settings_version","",""
"","olm version","olm versjon","","False","settings_olm_version","",""
"","Terms & conditions","Vilkår for bruk","","False","settings_app_term_conditions","",""
"","Third party notices","Informasjon frå tredjepart","","False","settings_third_party_notices","",""
"","Copyright","Opphavsrett","","False","settings_copyright","",""
"","Privacy policy","Personvern","","False","settings_privacy_policy","",""
"","Keep media","Behald mediefiler","","False","settings_keep_media","",""
"","Clear cache","Tøm buffer","","False","settings_clear_cache","",""
"","Clear media cache","Tøm mediabuffer","","False","settings_clear_media_cache","",""
"","User settings","Brukarinnstillingar","","False","settings_user_settings","",""
"","Notifications","Varsel","","False","settings_notifications","",""
"","Ignored users","Ignorerte brukarar","","False","settings_ignored_users","",""
"","Other","Anna","","False","settings_other","",""
"","Advanced","Avansert","","False","settings_advanced","",""
"","Integrations","Integrasjonar","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Bruk ein integrasjonshandterar (Integration Manager) for å handtere botar, bruer, tillegg og klistermerkepakker. 
Integrasjonshandterarar hentar konfigurasjonsdata, og kan endra tillegg, senda rominvitasjonar og sette tilgangsnivå på vegne av deg.","","True","settings_integrations_summary","",""
"","Cryptography","Kryptografi","","False","settings_cryptography","",""
"","Cryptography Keys Management","Handtering av kryptografiske nøkklar","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Varselmål","","False","settings_notifications_targets","",""
"","Local contacts","Lokale kontaktar","","False","settings_contact","",""
"","Contacts permission","Kontakttilgang","","False","settings_contacts_app_permission","",""
"","Phonebook country","Land for telefonbok","","False","settings_contacts_phonebook_country","",""
"","Home display","Startskjerm","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Fest rom med tapte varslingar","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Fest rom med uleste meldingar","","False","settings_pin_unread_messages","",""
"","Sessions","Sesjonar","","False","settings_devices_list","",""
"","Inline URL preview","Skru URL-førehandsvisingar i tekstfeltet på","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","","","False","settings_send_markdown_summary","",""
"","Show timestamps for all messages","Vis tidsspunkt for alle meldingar","","False","settings_always_show_timestamps","",""
"","Show timestamps in 12-hour format","Vis tidspunkt i 12-timarsformat","","False","settings_12_24_timestamps","",""
"","Show read receipts","","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","","","False","settings_show_read_receipts_summary","",""
"","Show join and leave events","Vis bli-med/forlat hendelsar","","False","settings_show_join_leave_messages","",""
"","Invites, kicks, and bans are unaffected.","Invitasjonar, utkastingar og utestengingar gjeld ikkje dette.","","False","settings_show_join_leave_messages_summary","",""
"","Show account events","","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Rist ved nemning","","False","settings_vibrate_on_mention","",""
"","Preview media before sending","Førehandsvis medium før avsending","","False","settings_preview_media_before_sending","",""
"","Send message with enter","","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","","","False","settings_send_message_with_enter_summary","",""
"","Deactivate account","Deaktiver konto","","False","settings_deactivate_account_section","",""
"","Deactivate my account","Deaktiver kontoen min","","False","settings_deactivate_my_account","",""
"","Discovery","","","False","settings_discovery_category","",""
"","Manage your discovery settings.","","","False","settings_discovery_manage","",""
"","Notification Privacy","Varselpersonvern","","False","startup_notification_privacy_title","",""
"","Riot can run in the background to manage your notifications securely and privately. This might affect battery usage.","Riot kan køyra i bakgrunnen for å sikkert og privat halda styr på varsla dine (dette kan påverka batteribruk).","","False","startup_notification_privacy_message","",""
"","Grant permission","Gje tillating","","False","startup_notification_privacy_button_grant","",""
"","Choose another option","vel noko anna","","False","startup_notification_privacy_button_other","",""
"","Background Connection","","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Analytics","Statistikk","","False","settings_analytics",""," analytics  "
"","Send analytics data","Send statistikkdata","","False","settings_opt_in_of_analytics","",""
"","Riot collects anonymous analytics to allow us to improve the application.","Riot samlar anonym statistikk inn for å forbetra applikasjonen.","","False","settings_opt_in_of_analytics_summary","",""
"","Please enable analytics to help us improve Riot.","Ver venleg og skru statistikkinnsamling på for å hjelpa oss med å forbetra Riot.","","False","settings_opt_in_of_analytics_prompt","",""
"","Yes, I want to help!","Ja, eg vil hjelpa til!","","False","settings_opt_in_of_analytics_ok","",""
"","Data save mode","Datasparingsmodus","","False","settings_data_save_mode","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","","","False","settings_data_save_mode_summary","",""
"","Session information","Informasjon om sesjon","","False","devices_details_dialog_title","",""
"","ID","ID","","False","devices_details_id_title","",""
"","Public Name","Offentleg namn","","False","devices_details_name_title","",""
"","Update Public Name","Oppdater offentleg namn","","False","devices_details_device_name","",""
"","Last seen","Sist sedd","","False","devices_details_last_seen_title","",""
"","'%1$s @ %2$s'","'%1$s @ %2$s'","","False","devices_details_last_seen_format","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Denne handlinga krev vidare sjølvstadfesting. For å gå fram, ver venleg og skriv passordet ditt inn.","","False","devices_delete_dialog_text","",""
"","Authentication","Stadfesting","","False","devices_delete_dialog_title","",""
"","Password:","Passord:","","False","devices_delete_pswd","",""
"","Submit","Send inn","","False","devices_delete_submit_button_label","",""
"","Logged in as","Logga inn som","","False","settings_logged_in","",""
"","Home Server","Heimtenar","","False","settings_home_server","",""
"","Identity Server","Identitetstenar","","False","settings_identity_server","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Integration Manager","","","False","settings_integration_manager","",""
"","User interface","Brukargrensesnitt","","False","settings_user_interface","",""
"","Language","Språk","","False","settings_interface_language","",""
"","Choose language","Vel språk","","False","settings_select_language","",""
"","Verification Pending","Ventar på verifikasjon","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Ver venleg og sjekk eposten din og klikk på lenkja han inneheld. Når det er gjort, klikk gå fram.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue.","Fekk ikkje til å stadfesta e-postadressa. Ver venleg og sjekk e-posten din og klikk på lenkja han inneheld. Når det er gjort, klikk gå fram","","False","account_email_validation_error","",""
"","This email address is already in use.","E-postadressa er allereie i bruk","","False","account_email_already_used_error","",""
"","This email address was not found.","Fann ikkje e-postadressa","","False","account_email_not_found_error","",""
"","This phone number is already in use.","Telefonnummeret er allereie i bruk.","","False","account_phone_number_already_used_error","",""
"","An error occurred while verifying your email address.","","","False","account_email_error","",""
"","Password","","","False","settings_password","",""
"","Change password","Forandr passordet","","False","settings_change_password","",""
"","Current password","Gjeldande passord","","False","settings_old_password","",""
"","New password","Nytt passord","","False","settings_new_password","",""
"","Confirm new password","Stadfest passordet","","False","settings_confirm_password","",""
"","Update Password","","","False","settings_change_password_submit","",""
"","Failed to update password","Fekk ikkje til å oppdatera passordet","","False","settings_fail_to_update_password","",""
"","The password is not valid","","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Your password has been updated","Passordet ditt vart oppdatert","","False","settings_password_updated","",""
"","Show all messages from %s?

Note that this action will restart the app and it may take some time.","Vis alle meldingane frå %s? Merk at denne handlinga gjer at applikasjonen startar på nytt og kan taka litt tid.","","False","settings_unignore_user","",""
"","Passwords do not match","","","False","passwords_do_not_match","",""
"","Are you sure you want to remove this notification target?","Er du sikker på at du vil fjerna varselmålet?","","False","settings_delete_notification_targets_confirmation","",""
"","Are you sure you want to remove the %1$s %2$s?","Er du sikker på at du vil fjerna %1$s %2$s?","","False","settings_delete_threepid_confirmation","",""
"","Choose a country","Vel eit land","","False","settings_select_country","",""
"","Country","Land","","False","settings_phone_number_country_label","",""
"","Please choose a country","Ver venleg og vel eit land","","False","settings_phone_number_country_error","",""
"","Phone number","Telefonnummer","","False","settings_phone_number_label","",""
"","Invalid phone number for the selected country","Ugangbart telefonnummer for det valde landet","","False","settings_phone_number_error","",""
"","Phone verification","Mobilstadfesting","","False","settings_phone_number_verification","",""
"","We’ve sent an SMS with an activation code. Please enter this code below.","Vi har sendt deg ein SMS med aktiveringskode. Ver venleg og skriv han inn under.","","False","settings_phone_number_verification_instruction","",""
"","Enter an activation code","Skriv ein stadfestingskode inn","","False","settings_phone_number_verification_error_empty_code","",""
"","Error while validating your phone number","Noko gjekk galt under stadfestinga av telefonummeret ditt","","False","settings_phone_number_verification_error","",""
"","Code","Kode","","False","settings_phone_number_code","",""
"","An error occurred while verifying your phone number.","","","False","account_phone_number_error","",""
"","Additional info: %s","","","False","account_additional_info","",""
"","Media","","","False","settings_media",""," Media settings  "
"","Default compression","","","False","settings_default_compression","",""
"","Choose","","","False","compression_opt_list_choose","",""
"","Default media source","","","False","settings_default_media_source","",""
"","Choose","","","False","media_source_choose","",""
"","Play shutter sound","","","False","settings_play_shutter_sound","",""
"","Flair","Etikett","","False","settings_flair","",""
"","You are not currently a member of any communities.","Du er førebels ikkje med i nokre fellesskap.","","False","settings_without_flair","",""
"","3 days","3 dagar","","False","media_saving_period_3_days",""," medias saving settings  "
"","1 week","1 veke","","False","media_saving_period_1_week","",""
"","1 month","1 månad","","False","media_saving_period_1_month","",""
"","Forever","For alltid","","False","media_saving_period_forever","",""
"","Room Photo","Rombilete","","False","room_settings_room_photo",""," Room Settings 
 room global settings "
"","Room Name","Romnamn","","False","room_settings_room_name","",""
"","Topic","Emne","","False","room_settings_topic","",""
"","Room Tag","Rommerke","","False","room_settings_room_tag","",""
"","Tagged as:","Merka som:","","False","room_settings_tag_pref_dialog_title","",""
"","Favourite","Gjer til yndling","","False","room_settings_tag_pref_entry_favourite",""," Room settings: Room tag  "
"","Low priority","Lågrett","","False","room_settings_tag_pref_entry_low_priority","",""
"","None","Ingen","","False","room_settings_tag_pref_entry_none","",""
"","Access and visibility","Tilgang og synlegheit","","False","room_settings_category_access_visibility_title",""," room settings : access and visibility  "
"","List this room in room directory","Vis dette rommet i romkatalogen","","False","room_settings_directory_visibility","",""
"","Notifications","Varsel","","False","room_settings_room_notifications_title","",""
"","Room Access","Romtilgang","","False","room_settings_room_access_rules_pref_title","",""
"","Room History Readability","Romhistoria si lesbarheit","","False","room_settings_room_read_history_rules_pref_title","",""
"","Who can read history?","Kven kan lesa historia?","","False","room_settings_room_read_history_rules_pref_dialog_title","",""
"","Who can access this room?","Kven kan koma inn i rommet?","","False","room_settings_room_access_rules_pref_dialog_title","",""
"","Anyone","Kven som helst","","False","room_settings_read_history_entry_anyone",""," Room settings, access and visibility : WHO CAN READ HISTORY? (read rule)  "
"","Members only (since the point in time of selecting this option)","Berre medlemmar (frå då innstillinga er vald)","","False","room_settings_read_history_entry_members_only_option_time_shared","",""
"","Members only (since they were invited)","Berre medlemmar (frå då dei vart bodne inn)","","False","room_settings_read_history_entry_members_only_invited","",""
"","Members only (since they joined)","Berre medlemmar (frå då dei kom inn)","","False","room_settings_read_history_entry_members_only_joined","",""
"","To link to a room it must have an address.","For å lenkja eit rom må det ha ei adresse.","","False","room_settings_room_access_warning",""," Room settings: ""Who can access this room?"" (access rule)  "
"","Only people who have been invited","Berre folk som har vorte bodne inn","","False","room_settings_room_access_entry_only_invited","",""
"","Anyone who knows the room’s link, apart from guests","Kven som helst som veit romlenkja, sett vekk frå gjester","","False","room_settings_room_access_entry_anyone_with_link_apart_guest","",""
"","Anyone who knows the room’s link, including guests","Kven som helst som veit romlenkja, inkluderande gjester","","False","room_settings_room_access_entry_anyone_with_link_including_guest","",""
"","Banned users","Utestengde brukarar","","False","room_settings_banned_users_title",""," Room settings: banned users  "
"","Advanced","Avansert","","False","room_settings_category_advanced_title",""," advanced  "
"","This room’s internal ID","Rommet sin interne ID","","False","room_settings_room_internal_id","",""
"","Addresses","Adresser","","False","room_settings_addresses_pref_title","",""
"","Labs","Eksperimentelle funksjonar","","False","room_settings_labs_pref_title","",""
"","These are experimental features that may break in unexpected ways. Use with caution.","Desse funksjonane er under utprøving og uventa vanskar kan dukka opp. Bruk med omhug.","","False","room_settings_labs_warning_message","",""
"","End-to-End Encryption","Ende-til-Ende-Kryptering","","False","room_settings_labs_end_to_end","",""
"","End-to-End Encryption is active","Ende-til-Ende-Enrkyptering er skrudd på","","False","room_settings_labs_end_to_end_is_active","",""
"","You need to logout to be able to enable the encryption.","Du må vera logga ut for å kunna skru krypteringa på.","","False","room_settings_labs_end_to_end_warnings","",""
"","Encrypt to verified sessions only","Krypter berre til godkjende sesjonar","","False","room_settings_never_send_to_unverified_devices_title","",""
"","Never send encrypted messages to unverified sessions in this room from this session.","Aldri send krypterte meldingar til ikkje-godkjende sesjonar i dette rommet frå denne sesjonen.","","False","room_settings_never_send_to_unverified_devices_summary","",""
"","This room has no local addresses","Dette rommet har ingen lokale adresser","","False","room_settings_addresses_no_local_addresses",""," Room settings: advanced addresses  "
"","New address (e.g #foo:matrix.org)","Ny adresse (t.d. #foo:matrix.org)","","False","room_settings_addresses_add_new_address","",""
"","This room is not showing flair for any communities","Dette rommet viser ikkje etikettar for nokre fellesskap","","False","room_settings_no_flair","",""
"","New community ID (e.g +foo:matrix.org)","Ny fellesskaps-ID (t.d. +foo:matrix.org)","","False","room_settings_add_new_group","",""
