"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
""," to get this limit increased."," muga hau areagotzeko.","","False","room_resource_usage_limit_reached_message_contact_3","",""
"","Message edits","Mezuaren edizioak","","False","room_message_edits_history_title","",""
"","Search","Bilatu","","False","room_accessibility_search","",""
"","Integrations","Integrazioak","","False","room_accessibility_integrations","",""
"","Upload","Igo","","False","room_accessibility_upload","",""
"","Call","Deitu","","False","room_accessibility_call","",""
"","Video Call","","","False","room_accessibility_video_call","",""
"","Threads","","","False","room_accessibility_threads","",""
"","Hang up","Eseki","","False","room_accessibility_hangup","",""
"","More","","","False","room_accessibility_thread_more","",""
"","Record Voice Message","","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","","","False","room_accessibility_record_voice_message_hint","",""
"","Voice call","","","False","room_place_voice_call","",""
"","Dial pad","","","False","room_open_dialpad","",""
"","Join","","","False","room_join_group_call","",""
"","You need to be an admin or a moderator to start a call.","","","False","room_no_privileges_to_create_group_call","",""
"","Changes your display nickname","","","False","room_command_change_display_name_description","","
// Room commands descriptions
"
"","Displays action","","","False","room_command_emote_description","",""
"","Joins room with given address","","","False","room_command_join_room_description","",""
"","Leave room","","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","","","False","room_command_kick_user_description","",""
"","Bans user with given id","","","False","room_command_ban_user_description","",""
"","Unbans user with given id","","","False","room_command_unban_user_description","",""
"","Define the power level of a user","","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","","","False","room_command_error_unknown_command","",""
"","Thread","","","False","room_thread_title","","
// MARK: Threads
"
"","Copy link to thread","","","False","thread_copy_link_to_thread","",""
"","Threads","","","False","threads_title","",""
"","All threads","","","False","threads_action_all_threads","",""
"","My threads","","","False","threads_action_my_threads","",""
"","Keep discussions organised with threads","","","False","threads_empty_title","",""
"","Threads help keep your conversations on-topic and easy to track.","","","False","threads_empty_info_all","",""
"","Reply to an ongoing thread or tap a message and use “Thread” to start a new one.","","","False","threads_empty_info_my","",""
"","Tip: Tap a message and use “Thread” to start one.","","","False","threads_empty_tip","",""
"","Show all threads","","","False","threads_empty_show_all_threads","",""
"","From a thread","","","False","message_from_a_thread","",""
"","Threads no longer experimental 🎉","","","False","threads_notice_title","",""
"","All threads created during the experimental period will now be <b>rendered as regular replies</b>.<br/><br/>This will be a one-off transition, as threads are now part of the Matrix specification.","","","False","threads_notice_information","",""
"","Got it","","","False","threads_notice_done","",""
"","Threads","","","False","threads_beta_title","",""
"","Keep discussions organised with threads.

Threads help keep your conversations on-topic and easy to track. ","","","False","threads_beta_information","",""
"","Learn more","","","False","threads_beta_information_link","",""
"","Try it out","","","False","threads_beta_enable","",""
"","Not now","","","False","threads_beta_cancel","",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. ","","","False","threads_discourage_information_1","",""
"","

Do you want to enable threads anyway?","","","False","threads_discourage_information_2","",""
"","Image","Irudia","","False","media_type_accessibility_image","",""
"","Audio","Audioa","","False","media_type_accessibility_audio","",""
"","Video","Bideoa","","False","media_type_accessibility_video","",""
"","Location","Kokalekua","","False","media_type_accessibility_location","",""
"","File","Fitxategia","","False","media_type_accessibility_file","",""
"","Sticker","Eranskailua","","False","media_type_accessibility_sticker","",""
"","Double-check this link","","","False","external_link_confirmation_title","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","","","False","external_link_confirmation_message","",""
"","'%@ and others'","","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","Gelan saio ezezagunak daude","","False","unknown_devices_alert_title","","
// Unknown devices
// Unknown devices"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","Gela honetan egiaztatu gabeko saio ezezagunak daude.
Ezin da bermatu saioak benetan dioten jabeenak direla.
Jarraitu aurretik saio bakoitzeko egiaztaketa prozesua jarraitzea aholkatzen dugu, baina nahiago baduzu mezua egiaztatu gabe birbidali dezakezu.","","False","unknown_devices_alert","",""
"","Send Anyway","Bidali hala ere","","False","unknown_devices_send_anyway","",""
"","Call Anyway","Deitu hala ere","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","Erantzun hala ere","","False","unknown_devices_answer_anyway","",""
"","Verify…","Egiaztatu…","","False","unknown_devices_verify","",""
"","Unknown sessions","Saio ezezagunak","","False","unknown_devices_title","",""
"","New room","Gela berria","","False","room_title_new_room","","
// Room Title
// Room Title"
"","'%@/%@ active members'","'%@/%@ kide aktibo'","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","kide aktibo %@/%@","","False","room_title_one_active_member","",""
"","Invite members","Gonbidatu kideak","","False","room_title_invite_members","",""
"","'%@ members'","'%@ kide'","","False","room_title_members","",""
"","1 member","kide 1","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","'%@ erabiltzaileak gela honetara elkartzera gonbidatu zaitu'","","False","room_preview_invitation_format","","
// Room Preview
// Room Preview"
"","This is a preview of this room. Room interactions have been disabled.","Hau gelaren aurrebista bat da. Gelako elkarrekintzak desgaituta daude.","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","Zure gonbidapena %@ helbidera bidali da, hau ez dago kontu honetara lotuta.
Beste kontu batekin hasi dezakezu saioa, edo e-mail hau zure kontura gehitu.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","'%@ gelan sartzen saiatzen ari zara. Elkartu nahi duzu elkarrizketan parte hartzeko?'","","False","room_preview_try_join_an_unknown_room","",""
"","a room","gela bat","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","","","False","room_preview_decline_invitation_options","",""
"","Settings","Ezarpenak","","False","settings_title","","
// Settings
// Settings"
"","Logout all accounts","Amaitu saioa kontu guztietan","","False","account_logout_all","",""
"","No build info","Konpilazio daturik ez","","False","settings_config_no_build_info","",""
"","Mark all messages as read","Markatu mezu guztiak irakurrita gisa","","False","settings_mark_all_as_read","",""
"","Report bug","Arazte-txostena","","False","settings_report_bug","",""
"","Clear cache","Garbitu cachea","","False","settings_clear_cache","",""
"","Homeserver is %@","Hasiera-zerbitzaria %@ da","","False","settings_config_home_server","",""
"","Logged in as %@","'%@ gisa hasi duzu saioa'","","False","settings_config_user_id","",""
"","USER SETTINGS","ERABILTZAILE EZARPENAK","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","","","False","settings_sending_media","",""
"","LINKS","","","False","settings_links","",""
"","NOTIFICATIONS","","","False","settings_notifications","",""
"","CALLS","DEIAK","","False","settings_calls_settings","",""
"","DISCOVERY","AURKITZEA","","False","settings_discovery_settings","",""
"","IDENTITY SERVER","IDENTITATE-ZERBITZARIA","","False","settings_identity_server_settings","",""
"","INTEGRATIONS","INTEGRAZIOAK","","False","settings_integrations","",""
"","USER INTERFACE","ERABILTZAILE INTERFAZEA","","False","settings_user_interface","",""
"","TIMELINE","","","False","settings_timeline","",""
"","IGNORED USERS","EZIKUSITAKO ERABILTZAILEAK","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","GAILUKO KONTAKTUAK","","True","settings_contacts","",""
"","PHONE CONTACTS","","","False","settings_phone_contacts","",""
"","ADVANCED","AURRERATUA","","False","settings_advanced","",""
"","ABOUT","","","False","settings_about","",""
"","LABS","LABORATEGIA","","False","settings_labs","",""
"","Show flair where allowed","Erakutsi ikurra baimenduta dagoen tokietan","","False","settings_flair","",""
"","SESSIONS","SAIOAK","","False","settings_devices","",""
"","CRYPTOGRAPHY","KRIPTOGRAFIA","","False","settings_cryptography","",""
"","KEY BACKUP","GAKOEN BABES-KOPIA","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","DESAKTIBATU KONTUA","","False","settings_deactivate_account","",""
"","Sign Out","Amaitu saioa","","False","settings_sign_out","",""
"","Are you sure?","Ziur zaude?","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","Zure muturretik muturrerako zifratze gakoak galduko dituzu. Horrek esan nahi du ezin izango dituzula mezu zaharrak gehiago irakurri zifratutako geletan gailu honetatik.","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","Profil-argazkia","","False","settings_profile_picture","",""
"","Display Name","Pantaila-izena","","False","settings_display_name","",""
"","First Name","Izena","","False","settings_first_name","",""
"","Surname","Abizena","","False","settings_surname","",""
"","Confirmation","Berrespena","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","Ziur %@ e-mail helbidea kendu nahi duzula?","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","Ziur %@ telefono zenbakia kendu nahi duzula?","","False","settings_remove_phone_prompt_msg","",""
"","Email","E-mail","","False","settings_email_address","",""
"","Enter your email address","Sartu zure e-mail helbidea","","False","settings_email_address_placeholder","",""
"","Add email address","Gehitu e-mail helbidea","","False","settings_add_email_address","",""
"","Phone","Telefonoa","","False","settings_phone_number","",""
"","Add phone number","Gehitu telefono zenbakia","","False","settings_add_phone_number","",""
"","Change password","Aldatu pasahitza","","True","settings_change_password","",""
"","Night Mode","Gauerako modua","","False","settings_night_mode","",""
"","Fail to update profile","Huts egin du profila eguneratzean","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","Kudeatu zeintsu e-mail helbide edo telefono zenbaki erabili ditzakezun saioa hasteko edo hemengo kontua berreskuratzeko. Kontrolatu nork aurkitu zaitzakeen ","","False","settings_three_pids_management_information_part1","",""
"","Discovery","Aurkitzea","","False","settings_three_pids_management_information_part2","",""
"",".",".","","False","settings_three_pids_management_information_part3","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","Confirm size when sending","","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","","","False","settings_confirm_media_size_description","",""
"","SECURITY","SEGURTASUNA","","False","settings_security","",""
"","Notifications on this device","Gailu honetako jakinarazpenak","","False","settings_enable_push_notif","",""
"","Device notifications","","","False","settings_device_notifications","",""
"","Show decrypted content","Erakutsi deszifratutako edukia","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","Jakinarazpen orokorren ezarpenak eskuragarri daude zure %@ web bezeroan","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","Finkatu ikusi gabeko jakinarazpenak dituzten gelak","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","Finkatu irakurri gabeko mezuak dituzten gelak","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","","","False","settings_default","",""
"","Mentions and Keywords","","","False","settings_mentions_and_keywords","",""
"","Other","BESTEA","","True","settings_other","",""
"","Notify me for","","","False","settings_notify_me_for","",""
"","Direct messages","","","False","settings_direct_messages","",""
"","Encrypted direct messages","","","False","settings_encrypted_direct_messages","",""
"","Group messages","","","False","settings_group_messages","",""
"","Encrypted group messages","","","False","settings_encrypted_group_messages","",""
"","My display name","","","False","settings_messages_containing_display_name","",""
"","My username","","","False","settings_messages_containing_user_name","",""
"","'@room'","","","False","settings_messages_containing_at_room","",""
"","Keywords","","","False","settings_messages_containing_keywords","",""
"","Room invitations","","","False","settings_room_invitations","",""
"","Call invitations","","","False","settings_call_invitations","",""
"","Messages by a bot","","","False","settings_messages_by_a_bot","",""
"","Room upgrades","","","False","settings_room_upgrades","",""
"","Your Keywords","","","False","settings_your_keywords","",""
"","Add new Keyword","","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","Integrated calling","Dei integratuak","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","Jaso deiak zure blokeo-pantailan. Ikusi %@ deiak sistemaren deian historialean. Cloud gaituta badago, deien historiala Apple-ekin partekatuko da.","","True","settings_callkit_info","",""
"","Allow fallback call assist server","Baimendu lehenetsitako deien laguntzarako zerbitzaria","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","Baimendu %@ deien laguntzarako zerbitzaria erabiltzea zure hasiera-zerbitzariak bat eskaintzen ez duenean (Zure IP helbidea partekatuko da deian zehar).","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","Kudeatu integrazioak","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","","","True","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","Hizkuntza","","False","settings_ui_language","",""
"","Theme","Azala","","False","settings_ui_theme","",""
"","Auto","Automatikoa","","False","settings_ui_theme_auto","",""
"","Light","Argia","","False","settings_ui_theme_light","",""
"","Dark","Iluna","","False","settings_ui_theme_dark","",""
"","Black","Beltza","","False","settings_ui_theme_black","",""
"","Select a theme","Hautatu azal bat","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","'%@ erabiltzailearen mezu guztiak erakutsi?'","","False","settings_unignore_user","",""
"","Find your contacts","","","False","settings_contacts_enable_sync","",""
"","Phonebook country","Telefono-liburuaren herrialdea","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","Muturretik muturrera zifratzea","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","Zifratzea ezartzen bukatzeko saioa berriro hasi behar duzu.","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","Sortu konferentzia deia Jitsi erabiliz","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","Erreakzionatu mezuei emojiekin","","False","settings_labs_message_reaction","",""
"","Ring for group calls","","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","","","False","settings_labs_enabled_polls","",""
"","Threaded messages","","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","'%@ bertsioa'","","False","settings_version","",""
"","Olm Version %@","'%@ Olm bertsioa'","","False","settings_olm_version","",""
"","Copyright","Copyright-a","","False","settings_copyright","",""
"","Terms & Conditions","Termino eta baldintzak","","False","settings_term_conditions","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","Privacy Policy","Pribatutasun politika","","False","settings_privacy_policy","",""
"","Third-party Notices","Hirugarrengoen adierazpenak","","False","settings_third_party_notices","",""
"","Send crash and analytics data","","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","Astindu amorruz akatsaren berri emateko","","False","settings_enable_rageshake","",""
"","Old password","pasahitz zaharra","","True","settings_old_password","",""
"","New password","pasahitz berria","","True","settings_new_password","",""
"","Confirm password","berretsi pasahitza","","True","settings_confirm_password","",""
"","Fail to update Matrix account password","Huts egin du pasahitza eguneratzean","","True","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","Zure pasahitza eguneratu da","","True","settings_password_updated","",""
"","Add email address","Gehitu e-mail helbidea","","True","settings_add_3pid_password_title_email","",""
"","Add phone number","Gehitu telefono zenbakia","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","Jarraitzeko sartu zure pasahitza","","True","settings_add_3pid_password_message","",""
"","Invalid credentials","Pasahitz baliogabea","","True","settings_add_3pid_invalid_password_message","",""
"","Session name: ","Saioaren izena: ","","False","settings_crypto_device_name","",""
"","
Session ID: ","
Saioaren ID-a: ","","False","settings_crypto_device_id","",""
"","
Session key:
","
Saioaren gakoa:
","","False","settings_crypto_device_key","",""
"","Export keys","Esportatu gakoak","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","Zifratu egiaztatutako saioentzat soilik","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","Desaktibatu nire kontua","","True","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","Zifratutako mezuak muturretik muturrerako zifratzearen bidez babestuak daude. Zuk eta hartzaileak edo hartzaileek irakurri ditzakezue mezu horiek, beste inork ez.","","False","settings_key_backup_info","",""
"","Checking…","Egiaztatzen…","","False","settings_key_backup_info_checking","",""
"","Your keys are not being backed up from this session.","Ez da zure gakoen babes-kopia egiten saio honetatik.","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","Konektatu saio hau gakoen babes-kopiara saioa amaitu aurretik, gailu honetan bakarrik egon daitezkeen gakoak galdu nahi ez badituzu.","","True","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","Gakoen babes-kopiaren bertsioa: %@","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","Algoritmoa: %@","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","Saio honek zure gakoen babes-kopia egiten du.","","False","settings_key_backup_info_valid","",""
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","Saio honek ez du zure gakoen babes kopia egiten, baina badago berreskuratu dezakezun babes-kopia bat jarraitu ahal izateko.","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","'%@ gakoen babes-kopia egiten…'","","False","settings_key_backup_info_progress","",""
"","All keys backed up","Gako guztien babes-kopia egin da","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","Babes-kopiak saio honen sinadura du, ID:  %@","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","Babes-kopiak saio honen baliozko sinadura bat du","","False","settings_key_backup_info_trust_signature_valid","",""
"","Backup has a valid signature from %@","Gailuak %@ gailuaren baliozko sinadura bat du","","False","settings_key_backup_info_trust_signature_valid_device_verified","",""
"","Backup has a signature from %@","Babes kopiak %@ gailuaren sinadura du","","False","settings_key_backup_info_trust_signature_valid_device_unverified","",""
"","Backup has an invalid signature from %@","Babes-kopiak %@ gailuaren baliogabeko sinadura bat du","","False","settings_key_backup_info_trust_signature_invalid_device_verified","",""
"","Backup has an invalid signature from %@","Babes-kopiak %@ gailuaren sinadura baliogabe bat du","","False","settings_key_backup_info_trust_signature_invalid_device_unverified","",""
"","Start using Key Backup","Hasi 'Gakoen babes-kopia' erabiltzen","","False","settings_key_backup_button_create","",""
"","Restore from Backup","Berrezarri babes-kopia","","False","settings_key_backup_button_restore","",""
"","Delete Backup","Ezabatu babes-kopia","","False","settings_key_backup_button_delete","",""
"","Connect this session to Key Backup","Konektatu saio hau gakoen babes-kopiara","","False","settings_key_backup_button_connect","",""
"","Delete Backup","Ezabatu babes-kopia","","False","settings_key_backup_delete_confirmation_prompt_title","",""
"","Are you sure? You will lose your encrypted messages if your keys are not backed up properly.","Ziur al zaude? Zifratutako mezuak galduko dituzu zure gakoak ez badira behar bezala gordetzen.","","False","settings_key_backup_delete_confirmation_prompt_msg","",""
"","A session's public name is visible to people you communicate with","Saio baten izen publikoa zurekin komunikatzen den jendeak ikusi dezake","","False","settings_devices_description","",""
"","You are not currently using an identity server. To be discoverable by existing contacts you known, add one.","Orain ez duzu identitate-zerbitzaririk erabiltzen. Kontaktuak aurkitzeko eta aurkigarria izateko, gehitu bat.","","False","settings_discovery_no_identity_server","",""
"","Agree to the identity server (%@) Terms of Service to allow yourself to be discoverable by email address or phone number.","Onartu %@ identitate-zerbitzariaren erabilera baldintzak besteek zu e-mail helbidea edo telefonoa erabiliz aurkitzea ahalbidetzeko.","","True","settings_discovery_terms_not_signed","",""
"","Accept Identity Server Terms","","","False","settings_discovery_accept_terms","",""
"","Manage which email addresses or phone numbers other users can use to discover you and use to invite you to rooms. Add or remove email addresses or phone numbers from this list in ","Kudeatu zeintsu e-mail helbide edo telefono zenbaki erabili ditzaketen beste erabiltzaileek zu aurkitzeko eta zu gonbidatzeko. Gehitu edo kendu telefono zenbakiak zerrenda honetan ","","False","settings_discovery_three_pids_management_information_part1","",""
"","User Settings","Erabiltzaile-ezarpenak","","False","settings_discovery_three_pids_management_information_part2","",""
"",".",".","","False","settings_discovery_three_pids_management_information_part3","",""
"","An error occured. Please retry.","Errore bat gertatu da. Saiatu berriro.","","False","settings_discovery_error_message","",""
"","Manage email","Kudeatu e-maila","","False","settings_discovery_three_pid_details_title_email","",""
"","Manage preferences for this email address, which other users can use to discover you and use to invite you to rooms. Add or remove email addresses in Accounts.","Kudeatu e-mail helbide honetarako hobespenak, beste erabiltzaileek zu aurkitzeko eta gonbidatzeko erabili dezaketena. Gehitu edo kendu e-mail kontuak Kontuak atalean.","","False","settings_discovery_three_pid_details_information_email","",""
"","Manage phone number","Kudeatu telefono zenbakia","","False","settings_discovery_three_pid_details_title_phone_number","",""
"","Manage preferences for this phone number, which other users can use to discover you and use to invite you to rooms. Add or remove phone numbers in Accounts.","Kudeatu telefono zenbaki honetarako hobespenak, beste erabiltzaileek zu aurkitzeko eta gonbidatzeko erabili dezaketena. Gehitu edo kendu telefono zenbakiak Kontuak atalean.","","False","settings_discovery_three_pid_details_information_phone_number","",""
"","Share","Partekatu","","False","settings_discovery_three_pid_details_share_action","",""
"","Revoke","Indargabetu","","False","settings_discovery_three_pid_details_revoke_action","",""
"","Cancel email validation","Ezeztatu e-mail balioztapena","","False","settings_discovery_three_pid_details_cancel_email_validation_action","",""
"","Enter SMS activation code","Sartu SMS aktibazio kodea","","False","settings_discovery_three_pid_details_enter_sms_code_action","",""
"","Using the identity server set above, you can discover and be discoverable by existing contacts you know.","Goian ezarritako identitate-zerbitzaria erabilita, ezagunak aurkitu ditzakezu eta ezagunek zu aurkitu.","","False","settings_identity_server_description","",""
"","No identity server configured","Ez da identitate-zerbitzaririk konfiguratu","","False","settings_identity_server_no_is","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, add one above.","Orain ez duzu identitate-zerbitzaririk erabiltzen. Kontaktuak aurkitzeko eta aurkigarria izateko, gehitu bat azpian.","","False","settings_identity_server_no_is_description","",""
"","Show NSFW public rooms","","","False","settings_show_NSFW_public_rooms","",""
"","Message bubbles","","","False","settings_enable_room_message_bubbles","",""
"","Presence","","","False","settings_presence","",""
"","Offline Mode","","","False","settings_presence_offline_mode","",""
"","If enabled, you will always appear offline to other users, even when using the application.","","","False","settings_presence_offline_mode_description","",""
"","Security","Segurtasuna","","False","security_settings_title","","
// Security settings
// Security settings"
"","MY SESSIONS","NIRE SAIOAK","","False","security_settings_crypto_sessions","",""
"","Loading sessions…","Saioak kargatzen…","","False","security_settings_crypto_sessions_loading","",""
"","If you don’t recognise a login, change your Matrix account password and reset Secure Backup.","","","False","security_settings_crypto_sessions_description_2","",""
"","SECURE BACKUP","","","False","security_settings_secure_backup","",""
"","Back up your encryption keys with your account data in case you lose access to your sessions. Your keys will be secured with a unique Security Key.","","","False","security_settings_secure_backup_description","",""
"","Checking…","","","False","security_settings_secure_backup_info_checking","",""
"","This session is backing up your keys.","","","False","security_settings_secure_backup_info_valid","",""
"","Set up","","","False","security_settings_secure_backup_setup","",""
"","Reset","","","False","security_settings_secure_backup_reset","",""
"","Restore from Backup","","","False","security_settings_secure_backup_restore","",""
"","Delete Backup","","","False","security_settings_secure_backup_delete","",""
"","MESSAGE BACKUP","MEZUEN BABES-KOPIA","","False","security_settings_backup","",""
"","CROSS-SIGNING","ZEHARKAKO SINATZEA","","False","security_settings_crosssigning","",""
"","Cross-signing is not yet set up.","Zeharkako sinadura ez dago ezarrita.","","False","security_settings_crosssigning_info_not_bootstrapped","",""
"","Your account has a cross-signing identity, but it is not yet trusted by this session. Complete security of this session.","Zure kontuak zeharkako sinatze identitate bat du biltegi sekretuan, baina saio honek ez du oraindik fidagarritzat. Osatu saio honen segurtasuna.","","False","security_settings_crosssigning_info_exists","",""
"","Cross-signing is enabled. You can trust other users and your other sessions based on cross-signing but you cannot cross-sign from this session because it does not have cross-signing private keys. Complete security of this session.","Zeharkako sinatzea gaituta dago. Beste erabiltzaileak eta zure beste saioak fidagarritzat jo ditzakezu  zeharkako sinadurarekin, baina ezin duzu zeharka sinatu saio honekin ez dituzulako zeharkako sinadurarako gako pribatuak. Osatu saio honen segurtasuna.","","False","security_settings_crosssigning_info_trusted","",""
"","Cross-signing is ready for use.","Zeharkako sinadura gaituta dago.","","True","security_settings_crosssigning_info_ok","",""
"","Set up","Abiatu zeharkako sinadura","","True","security_settings_crosssigning_bootstrap","",""
"","Reset","Berrezarri zeharkako sinadura","","True","security_settings_crosssigning_reset","",""
"","Complete security","Segurtasun osoa","","False","security_settings_crosssigning_complete_security","",""
"","CRYPTOGRAPHY","KRIPTOGRAFIA","","False","security_settings_cryptography","",""
"","Export keys manually","Esportatu gakoak eskuz","","False","security_settings_export_keys_manually","",""
"","ADVANCED","AURRERATUA","","False","security_settings_advanced","",""
"","Never send messages to untrusted sessions","Ez bidali inoiz mezuak egiaztatu gabeko saioetara","","False","security_settings_blacklist_unverified_devices","",""
"","Verify all of a users sessions to mark them as trusted and send messages to them.","Egiaztatu erabiltzaileen saio guztiak fidagarritzat markatzeko eta mezuak bidaltzeko.","","False","security_settings_blacklist_unverified_devices_description","",""
"","Complete security","Segurtasun osoa","","False","security_settings_complete_security_alert_title","",""
"","You should complete security on your current session first.","Aurretik segurtasuna osatu beharko zenuke oraingo saioan.","","False","security_settings_complete_security_alert_message","",""
"","Sorry. This action is not available on %@ iOS yet. Please use another Matrix client to set it up. %@ iOS will use it.","Sentitzen dugu. Ekintza hau ez dago iOS plataformarako %@ bezeroan eskuragarri oraindik. Erabili beste Matrix bezero bat ezartzeko. %@ iOS-ek erabili egingo du.","","True","security_settings_coming_soon","",""
"","Confirm your identity by entering your Matrix account password","","","False","security_settings_user_password_description","",""
"","Manage session","Kudeatu saioak","","False","manage_session_title","","
// Manage session
// Manage session"
"","SESSION INFO","SAIOAREN INFORMAZIOA","","False","manage_session_info","",""
"","Session name","Saioaren izena","","False","manage_session_name","",""
"","Custom session names can help you recognize your devices more easily.","","","False","manage_session_name_hint","",""
