"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","File","Súbor","","False","media_type_accessibility_file","",""
"","Sticker","Nálepka","","False","media_type_accessibility_sticker","",""
"","Double-check this link","Prekontrolujte tento odkaz","","False","external_link_confirmation_title","",""
"","The link %@ is taking you to another site: %@

Are you sure you want to continue?","Odkaz %@ vás presmeruje na inú stránku: %@

Ste si istí, že chcete pokračovať?","","False","external_link_confirmation_message","",""
"","'%@ and others'","'%@ a ďalší'","","False","room_multiple_typing_notification","",""
"","Room contains unknown sessions","V miestnosti sú neznáme relácie","","False","unknown_devices_alert_title","","
// Unknown devices"
"","This room contains unknown sessions which have not been verified.
This means there is no guarantee that the sessions belong to the users they claim to.
We recommend you go through the verification process for each session before continuing, but you can resend the message without verifying if you prefer.","Táto miestnosť obsahuje neznáme relácie, ktoré neboli overené.
To znamená, že nie je zaručené, že relácie patria naozaj tým používateľom, o ktorých to tvrdia.
Pred pokračovaním odporúčame prejsť procesom overenia každej relácie, ale ak chcete, môžete správu poslať znova bez overenia.","","False","unknown_devices_alert","",""
"","Send Anyway","Napriek tomu odoslať","","False","unknown_devices_send_anyway","",""
"","Call Anyway","Napriek tomu zavolať","","False","unknown_devices_call_anyway","",""
"","Answer Anyway","Odpovedať aj tak","","False","unknown_devices_answer_anyway","",""
"","Verify…","Overiť…","","False","unknown_devices_verify","",""
"","Unknown sessions","Neznáme relácie","","False","unknown_devices_title","",""
"","New room","Nová miestnosť","","False","room_title_new_room","","
// Room Title"
"","'%@/%@ active members'","'%@/%@ aktívnych členov'","","False","room_title_multiple_active_members","",""
"","'%@/%@ active member'","'%@/%@ aktívny člen'","","False","room_title_one_active_member","",""
"","Invite members","Pozvať členov","","False","room_title_invite_members","",""
"","'%@ members'","'%@ členovia'","","False","room_title_members","",""
"","1 member","1 člen","","False","room_title_one_member","",""
"","You have been invited to join this room by %@","Do tejto miestnosti vás pozval používateľ %@","","False","room_preview_invitation_format","","
// Room Preview"
"","This is a preview of this room. Room interactions have been disabled.","Toto je náhľad do miestnosti. Všetky akcie pre túto miestnosť sú zakázané.","","False","room_preview_subtitle","",""
"","This invitation was sent to %@, which is not associated with this account. You may wish to login with a different account, or add this email to your account.","Toto pozvanie bolo odoslané na emailovú adresu %@, ktorá nie je priradená k tomuto účtu. Môžete sa prihlásiť k inému účtu, alebo pridať túto emailovú adresu do práve prihláseného účtu.","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %@. Would you like to join in order to participate in the discussion?","Pokúšate sa zobraziť %@. Chcete vstúpiť a pridať sa k diskusii?","","False","room_preview_try_join_an_unknown_room","",""
"","a room","miestnosť","","False","room_preview_try_join_an_unknown_room_default","",""
"","Do you want to decline the invitation or ignore this user?","Chcete odmietnuť pozvanie alebo ignorovať tohto používateľa?","","False","room_preview_decline_invitation_options","",""
"","Settings","Nastavenia","","False","settings_title","","
// Settings"
"","Logout all accounts","Odhlásiť sa zo všetkých účtov","","False","account_logout_all","",""
"","No build info","Žiadne informácie o zostavení","","False","settings_config_no_build_info","",""
"","Mark all messages as read","Označiť všetky správy ako prečítané","","False","settings_mark_all_as_read","",""
"","Report bug","Nahlásiť chybu","","False","settings_report_bug","",""
"","Clear cache","Vyprázdniť vyrovnávaciu pamäť","","False","settings_clear_cache","",""
"","Homeserver is %@","Domovský server je %@","","False","settings_config_home_server","",""
"","Logged in as %@","Prihlásený ako %@","","False","settings_config_user_id","",""
"","USER SETTINGS","POUŽÍVATEĽSKÉ NASTAVENIA","","False","settings_user_settings","",""
"","SENDING IMAGES AND VIDEOS","ODOSIELANIE OBRÁZKOV A VIDEÍ","","False","settings_sending_media","",""
"","LINKS","ODKAZY","","False","settings_links","",""
"","NOTIFICATIONS","OZNÁMENIA","","False","settings_notifications","",""
"","CALLS","HOVORY","","False","settings_calls_settings","",""
"","DISCOVERY","OBJAVOVANIE","","False","settings_discovery_settings","",""
"","IDENTITY SERVER","SERVER TOTOŽNOSTÍ","","False","settings_identity_server_settings","",""
"","INTEGRATIONS","INTEGRÁCIE","","False","settings_integrations","",""
"","USER INTERFACE","POUŽÍVATEĽSKÉ ROZHRANIE","","False","settings_user_interface","",""
"","TIMELINE","ČASOVÁ OS","","False","settings_timeline","",""
"","IGNORED USERS","IGNOROVANÍ POUŽÍVATELIA","","False","settings_ignored_users","",""
"","DEVICE CONTACTS","KONTAKTY ZARIADENIA","","False","settings_contacts","",""
"","PHONE CONTACTS","KONTAKTY TELEFÓNU","","False","settings_phone_contacts","",""
"","ADVANCED","POKROČILÉ","","False","settings_advanced","",""
"","ABOUT","O APLIKÁCII","","False","settings_about","",""
"","LABS","EXPERIMENTÁLNE","","False","settings_labs","",""
"","Show flair where allowed","Zobraziť štýl, kde je to povolené","","False","settings_flair","",""
"","SESSIONS","RELÁCIE","","False","settings_devices","",""
"","CRYPTOGRAPHY","KRYPTOGRAFIA","","False","settings_cryptography","",""
"","KEY BACKUP","ZÁLOHA KĽÚČA","","False","settings_key_backup","",""
"","DEACTIVATE ACCOUNT","DEAKTIVOVAŤ ÚČET","","False","settings_deactivate_account","",""
"","Sign Out","Odhlásiť sa","","False","settings_sign_out","",""
"","Are you sure?","Ste si istí?","","False","settings_sign_out_confirmation","",""
"","You will lose your end-to-end encryption keys. That means you will no longer be able to read old messages in encrypted rooms on this device.","Prídete o svoje end-to-end šifrovacie kľúče. To znamená, že v tomto zariadení už nebudete môcť čítať staré správy v zašifrovaných miestnostiach.","","False","settings_sign_out_e2e_warn","",""
"","Profile Picture","Profilový obrázok","","False","settings_profile_picture","",""
"","Display Name","Zobrazované meno","","False","settings_display_name","",""
"","First Name","Krstné meno","","False","settings_first_name","",""
"","Surname","Priezvisko","","False","settings_surname","",""
"","Confirmation","Potvrdenie","","False","settings_remove_prompt_title","",""
"","Are you sure you want to remove the email address %@?","Určite chcete odstrániť e-mailovú adresu %@?","","False","settings_remove_email_prompt_msg","",""
"","Are you sure you want to remove the phone number %@?","Určite chcete odstrániť telefónne číslo %@?","","False","settings_remove_phone_prompt_msg","",""
"","Email","Email","","False","settings_email_address","",""
"","Enter your email address","Zadajte svoju e-mailovú adresu","","False","settings_email_address_placeholder","",""
"","Add email address","Pridať emailovú adresu","","False","settings_add_email_address","",""
"","Phone","Telefón","","False","settings_phone_number","",""
"","Add phone number","Pridať telefónne číslo","","False","settings_add_phone_number","",""
"","Change password","Zmeniť heslo","","False","settings_change_password","",""
"","Night Mode","Nočný režim","","False","settings_night_mode","",""
"","Fail to update profile","Nepodarilo sa aktualizovať profil","","False","settings_fail_to_update_profile","",""
"","Manage which email addresses or phone numbers you can use to log in or recover your account here. Control who can find you in ","Tu môžete spravovať e-mailové adresy alebo telefónne čísla, ktoré môžete použiť na prihlásenie alebo obnovenie účtu. Ovládajte, kto vás môže nájsť v sekcii ","","False","settings_three_pids_management_information_part1","",""
"","Discovery","Objavovanie","","False","settings_three_pids_management_information_part2","",""
"",".",".","","False","settings_three_pids_management_information_part3","",""
"","Account","Účet","","False","settings_manage_account_title","",""
"","Manage account","Spravovať účet","","False","settings_manage_account_action","",""
"","Manage your account at %@","Spravujte svoj účet na %@","","False","settings_manage_account_description","",""
"","Confirm size when sending","Potvrdiť veľkosť pri odosielaní","","False","settings_confirm_media_size","",""
"","When this is on, you’ll be asked to confirm what size images and videos will be sent as.","Keď je táto funkcia zapnutá, budete vyzvaní, aby ste potvrdili, v akej veľkosti sa budú obrázky a videá odosielať.","","False","settings_confirm_media_size_description","",""
"","SECURITY","BEZPEČNOSŤ","","False","settings_security","",""
"","Notifications on this device","Oznámenia na tomto zariadení","","False","settings_enable_push_notif","",""
"","Device notifications","Oznámenia zariadenia","","False","settings_device_notifications","",""
"","Show decrypted content","Zobraziť dešifrovaný obsah","","False","settings_show_decrypted_content","",""
"","Global notification settings are available on your %@ web client","Všeobecné nastavenia oznámení sú k dispozícii vo webovom klientovi %@","","False","settings_global_settings_info","",""
"","Pin rooms with missed notifications","Pripnúť miestnosti so zmeškanými oznámeniami","","False","settings_pin_rooms_with_missed_notif","",""
"","Pin rooms with unread messages","Pripnúť miestnosti s neprečítanými správami","","False","settings_pin_rooms_with_unread","",""
"","Notifications disabled","Oznámenia vypnuté","","False","settings_notifications_disabled_alert_title","",""
"","To enable notifications, go to your device settings.","Ak chcete povoliť upozornenia, prejdite do nastavení zariadenia.","","False","settings_notifications_disabled_alert_message","",""
"","Default Notifications","Predvolené oznámenia","","False","settings_default","",""
"","Mentions and Keywords","Zmienky a kľúčové slová","","False","settings_mentions_and_keywords","",""
"","Other","Ostatné","","False","settings_other","",""
"","Notify me for","Informovať ma o","","False","settings_notify_me_for","",""
"","Direct messages","Priame správy","","False","settings_direct_messages","",""
"","Encrypted direct messages","Šifrované priame správy","","False","settings_encrypted_direct_messages","",""
"","Group messages","Skupinové správy","","False","settings_group_messages","",""
"","Encrypted group messages","Šifrované skupinové správy","","False","settings_encrypted_group_messages","",""
"","My display name","Moje zobrazované meno","","False","settings_messages_containing_display_name","",""
"","My username","My používateľské meno","","False","settings_messages_containing_user_name","",""
"","'@room'","'@miestnosť'","","False","settings_messages_containing_at_room","",""
"","Keywords","Kľúčové slová","","False","settings_messages_containing_keywords","",""
"","Room invitations","Pozvánky do miestnosti","","False","settings_room_invitations","",""
"","Call invitations","Pozvánky na hovory","","False","settings_call_invitations","",""
"","Messages by a bot","Správy od bota","","False","settings_messages_by_a_bot","",""
"","Room upgrades","Aktualizácia miestnosti","","False","settings_room_upgrades","",""
"","Your Keywords","Vaše kľúčové slová","","False","settings_your_keywords","",""
"","Add new Keyword","Pridať nové kľúčové slovo","","False","settings_new_keyword","",""
"","You won’t get notifications for mentions & keywords in encrypted rooms on mobile.","V mobilných zariadeniach nebudete dostávať upozornenia na zmienky a kľúčové slová v zašifrovaných miestnostiach.","","False","settings_mentions_and_keywords_encryption_notice","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","Pri aktualizácii vašich predvolieb oznámení došlo k chybe. Skúste prosím prepnúť možnosť znova.","","False","settings_push_rules_error","",""
"","Integrated calling","Integrované volanie","","False","settings_enable_callkit","",""
"","Receive incoming calls on your lock screen. See your %@ calls in the system's call history. If iCloud is enabled, this call history will be shared with Apple.","Prijímajte prichádzajúce hovory na uzamknutej obrazovke. Prezrite si svoje %@ hovory v histórii hovorov systému. Ak je povolená služba iCloud, táto história hovorov bude zdieľaná so spoločnosťou Apple.","","False","settings_callkit_info","",""
"","Allow fallback call assist server","Povoliť náhradnú službu hovorov asistenčného servera","","False","settings_calls_stun_server_fallback_button","",""
"","Allow fallback call assist server %@ when your homeserver does not offer one (your IP address would be shared during a call).","Povoľte náhradné službu hovorov asistenčného servera %@, keď ho váš domovský server neponúka (vaša IP adresa by bola počas volania zdieľaná).","","False","settings_calls_stun_server_fallback_description","",""
"","Manage integrations","Spravovať integrácie","","False","settings_integrations_allow_button","",""
"","Use an integration manager (%@) to manage bots, bridges, widgets and sticker packs.

Integration managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","Použite správcu integrácií (%@) na spravovanie botov, premostení, widgetov a balíčkov s nálepkami. 

Správcovia integrácie dostávajú konfiguračné údaje a môžu vo vašom mene upravovať widgety, posielať pozvánky do miestnosti a nastavovať úrovne oprávnení.","","False","settings_integrations_allow_description","","/* The %@ placeholder will be replaced with the integration manager's URL. */
"
"","Language","Jazyk","","False","settings_ui_language","",""
"","Theme","Vzhľad","","False","settings_ui_theme","",""
"","Auto","Automatický","","False","settings_ui_theme_auto","",""
"","Light","Svetlý","","False","settings_ui_theme_light","",""
"","Dark","Tmavý","","False","settings_ui_theme_dark","",""
"","Black","Čierny","","False","settings_ui_theme_black","",""
"","Select a theme","Vybrať vzhľad","","False","settings_ui_theme_picker_title","",""
"","""Auto"" uses your device's ""Invert Colours"" settings","""Automatický"" používa nastavenia ""Invertovať farby"" vášho zariadenia","","False","settings_ui_theme_picker_message_invert_colours","",""
"","""Auto"" matches your device's system theme","""Automatický"" zodpovedá systémovej téme vášho zariadenia","","False","settings_ui_theme_picker_message_match_system_theme","",""
"","Show a placeholder for removed messages","Zobrazovať náhrady za odstránené správy","","False","settings_ui_show_redactions_in_room_history","",""
"","Show website preview","Zobraziť náhľad webovej stránky","","False","settings_show_url_previews","",""
"","Previews will only be shown in unencrypted rooms.","Náhľady sa zobrazia len v nezašifrovaných miestnostiach.","","False","settings_show_url_previews_description","",""
"","Show all messages from %@?","Zobraziť všetky správy od %@?","","False","settings_unignore_user","",""
"","Find your contacts","Nájdite svoje kontakty","","False","settings_contacts_enable_sync","",""
"","Phonebook country","Krajina telefónneho zoznamu","","False","settings_contacts_phonebook_country","",""
"","This will use your identity server to connect you with your contacts, and help them find you.","Na prepojenie s vašimi kontaktmi sa použije váš server totožností a pomôže im vás nájsť.","","False","settings_contacts_enable_sync_description","",""
"","End-to-End Encryption","End-to-End šifrovanie","","False","settings_labs_e2e_encryption","",""
"","To finish setting up encryption you must log in again.","Ak chcete dokončiť nastavenie šifrovania, musíte sa znova prihlásiť.","","False","settings_labs_e2e_encryption_prompt_message","",""
"","Create conference calls with jitsi","Vytvárajte konferenčné hovory pomocou aplikácie jitsi","","False","settings_labs_create_conference_with_jitsi","",""
"","React to messages with emoji","Reagujte na správy pomocou emotikonov","","False","settings_labs_message_reaction","",""
"","Ring for group calls","Zvonenie pre skupinové hovory","","False","settings_labs_enable_ringing_for_group_calls","",""
"","Polls","Ankety","","False","settings_labs_enabled_polls","",""
"","Threaded messages","Správy vo vláknach","","False","settings_labs_enable_threads","",""
"","Auto Report Decryption Errors","Automatické hlásenie chýb dešifrovania","","False","settings_labs_enable_auto_report_decryption_errors","",""
"","Show latest avatar and name for users in message history","Zobraziť posledný obrázok a meno používateľov v histórii správ","","False","settings_labs_use_only_latest_user_avatar_and_name","",""
"","Live location sharing - share current location (active development, and temporarily, locations persist in room history)","Zdieľanie polohy v reálnom čase - zdieľanie aktuálnej polohy (v aktívnom vývoji a polohy dočasne pretrvávajú v histórii miestnosti)","","False","settings_labs_enable_live_location_sharing","",""
"","New session manager","Nový správca relácií","","False","settings_labs_enable_new_session_manager","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager","Zaznamenať názov klienta, verziu a url, aby bolo možné ľahšie rozpoznať relácie v správcovi relácií","","False","settings_labs_enable_new_client_info_feature","",""
"","New Application Layout","Nové usporiadanie aplikácie","","False","settings_labs_enable_new_app_layout","",""
"","Try out the rich text editor","Vyskúšajte rozšírený textový editor","","False","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","Hlasové vysielanie","","False","settings_labs_enable_voice_broadcast","",""
"","Version %@","Verzia %@","","False","settings_version","",""
"","Olm Version %@","Olm verzia %@","","False","settings_olm_version","",""
"","Copyright","Autorské práva","","False","settings_copyright","",""
"","Terms & Conditions","Podmienky používania","","False","settings_term_conditions","",""
"","Acceptable Use Policy","Zásady prijateľného používania","","False","settings_acceptable_use","",""
"","Privacy Policy","Zásady ochrany súkromia","","False","settings_privacy_policy","",""
"","Third-party Notices","Poznámky tretích strán","","False","settings_third_party_notices","",""
"","Send crash and analytics data","Odoslať údaje o páde a analytické údaje","","False","settings_analytics_and_crash_data","",""
"","Rage shake to report bug","Zúrivo potraste pre nahlásenie chyby","","False","settings_enable_rageshake","",""
"","Old password","Staré heslo","","False","settings_old_password","",""
"","New password","Nové heslo","","False","settings_new_password","",""
"","Confirm password","Potvrdiť heslo","","False","settings_confirm_password","",""
"","Fail to update Matrix account password","Nepodarilo sa aktualizovať heslo k účtu Matrix","","False","settings_fail_to_update_password","",""
"","Your Matrix account password has been updated","Vaše heslo k účtu Matrix bolo aktualizované","","False","settings_password_updated","",""
"","Add email address","Pridať emailovú adresu","","False","settings_add_3pid_password_title_email","",""
"","Add phone number","Pridať telefónne číslo","","False","settings_add_3pid_password_title_msidsn","",""
"","To continue, please enter your Matrix account password","Aby ste mohli pokračovať, prosím zadajte svoje heslo k účtu Matrix","","False","settings_add_3pid_password_message","",""
"","Invalid credentials","Neplatné poverovacie údaje","","False","settings_add_3pid_invalid_password_message","",""
"","Session name: ","Názov relácie: ","","False","settings_crypto_device_name","",""
"","
Session ID: ","
ID relácie: ","","False","settings_crypto_device_id","",""
"","
Session key:
","
Kľúč relácie:
","","False","settings_crypto_device_key","",""
"","Export keys","Exportovať kľúče","","False","settings_crypto_export","",""
"","Encrypt to verified sessions only","Šifrovať len overeným reláciám","","False","settings_crypto_blacklist_unverified_devices","",""
"","Deactivate account permanently","Deaktivovať účet natrvalo","","False","settings_deactivate_my_account","",""
"","Encrypted messages are secured with end-to-end encryption. Only you and the recipient(s) have the keys to read these messages.","Šifrované správy sú zabezpečené end-to-end šifrovaním. Kľúče na čítanie týchto správ máte len vy a príjemca (príjemcovia).","","False","settings_key_backup_info","",""
"","Checking…","Kontrolovanie…","","False","settings_key_backup_info_checking","",""
"","Your keys are not being backed up from this session.","Vaše kľúče sa z tejto relácie nezálohujú.","","False","settings_key_backup_info_none","",""
"","Back up your keys before signing out to avoid losing them.","Zálohujte si šifrovacie kľúče pred odhlásením, aby ste o ne neprišli.","","False","settings_key_backup_info_signout_warning","",""
"","Key Backup Version: %@","Verzia zálohy kľúča: %@","","False","settings_key_backup_info_version","",""
"","Algorithm: %@","Algoritmus: %@","","False","settings_key_backup_info_algorithm","",""
"","This session is backing up your keys.","Táto relácia zálohuje vaše kľúče.","","False","settings_key_backup_info_valid","",""
"","This session is not backing up your keys, but you do have an existing backup you can restore from and add to going forward.","Táto relácia nezálohuje vaše kľúče, ale máte existujúcu zálohu, ktorú môžete obnoviť a pridať do budúcnosti.","","False","settings_key_backup_info_not_valid","",""
"","Backing up %@ keys…","Zálohovanie %@ kľúčov…","","False","settings_key_backup_info_progress","",""
"","All keys backed up","Všetky kľúče sú zálohované","","False","settings_key_backup_info_progress_done","",""
"","Backup has a signature from session with ID: %@","Záloha má podpis z relácie s ID: %@","","False","settings_key_backup_info_trust_signature_unknown","",""
"","Backup has a valid signature from this session","Zálohovanie má platný podpis z tejto relácie","","False","settings_key_backup_info_trust_signature_valid","",""
"","Backup has a valid signature from %@","Zálohovanie má platný podpis z %@","","False","settings_key_backup_info_trust_signature_valid_device_verified","",""
"","Backup has a signature from %@","Záloha má podpis z %@","","False","settings_key_backup_info_trust_signature_valid_device_unverified","",""
"","Backup has an invalid signature from %@","Záloha má neplatný podpis z %@","","False","settings_key_backup_info_trust_signature_invalid_device_verified","",""
"","Backup has an invalid signature from %@","Záloha má neplatný podpis z %@","","False","settings_key_backup_info_trust_signature_invalid_device_unverified","",""
"","Start using Key Backup","Začnite používať zálohovanie kľúčov","","False","settings_key_backup_button_create","",""
"","Restore from Backup","Obnoviť zo zálohy","","False","settings_key_backup_button_restore","",""
"","Delete Backup","Vymazať zálohu","","False","settings_key_backup_button_delete","",""
"","Connect this session to Key Backup","Pripojiť túto reláciu k zálohovaniu kľúčov","","False","settings_key_backup_button_connect","",""
"","Delete Backup","Vymazať zálohu","","False","settings_key_backup_delete_confirmation_prompt_title","",""
"","Are you sure? You will lose your encrypted messages if your keys are not backed up properly.","Ste si istý? Ak nie sú vaše kľúče správne zálohované, prídete o svoje zašifrované správy.","","False","settings_key_backup_delete_confirmation_prompt_msg","",""
"","A session's public name is visible to people you communicate with","Verejný názov relácie je viditeľný pre ľudí, s ktorými komunikujete","","False","settings_devices_description","",""
"","You are not currently using an identity server. To be discoverable by existing contacts you known, add one.","V súčasnosti nepoužívate server totožností. Ak chcete, aby vás existujúce kontakty mohli nájsť, pridajte si jeden.","","False","settings_discovery_no_identity_server","",""
"","Agree to the identity server (%@) Terms of Service to allow yourself to be discoverable by email address or phone number.","Musíte súhlasiť s podmienkami služby servera totožnosti (%@), aby vás mohli nájsť podľa e-mailovej adresy alebo telefónneho čísla.","","False","settings_discovery_terms_not_signed","",""
"","Accept Identity Server Terms","Akceptovať podmienky servera totožnosti","","False","settings_discovery_accept_terms","",""
"","Manage which email addresses or phone numbers other users can use to discover you and use to invite you to rooms. Add or remove email addresses or phone numbers from this list in ","Spravujte, ktoré e-mailové adresy alebo telefónne čísla môžu ostatní používatelia použiť na vaše objavenie a pozvanie do miestností. E-mailové adresy alebo telefónne čísla môžete pridávať alebo odstraňovať z tohto zoznamu v ","","False","settings_discovery_three_pids_management_information_part1","",""
"","User Settings","Používateľské nastavenia","","False","settings_discovery_three_pids_management_information_part2","",""
"",".",".","","False","settings_discovery_three_pids_management_information_part3","",""
"","An error occured. Please retry.","Vyskytla sa chyba. Prosím, skúste to znova.","","False","settings_discovery_error_message","",""
"","Manage email","Spravovať e-mail","","False","settings_discovery_three_pid_details_title_email","",""
"","Manage preferences for this email address, which other users can use to discover you and use to invite you to rooms. Add or remove email addresses in Accounts.","Spravujte predvoľby pre túto e-mailovú adresu, ktorú môžu ostatní používatelia použiť na vaše objavenie a pozvanie do miestností. Pridávajte alebo odstraňujte e-mailové adresy v časti Účty.","","False","settings_discovery_three_pid_details_information_email","",""
"","Manage phone number","Spravovať telefónne číslo","","False","settings_discovery_three_pid_details_title_phone_number","",""
"","Manage preferences for this phone number, which other users can use to discover you and use to invite you to rooms. Add or remove phone numbers in Accounts.","Spravujte predvoľby pre toto telefónne číslo, ktoré môžu ostatní používatelia použiť na vaše objavenie a pozvanie do miestností. Pridajte alebo odstráňte telefónne čísla v časti Účty.","","False","settings_discovery_three_pid_details_information_phone_number","",""
"","Share","Zdieľať","","False","settings_discovery_three_pid_details_share_action","",""
"","Revoke","Odvolať","","False","settings_discovery_three_pid_details_revoke_action","",""
"","Cancel email validation","Zrušiť overenie e-mailu","","False","settings_discovery_three_pid_details_cancel_email_validation_action","",""
"","Enter SMS activation code","Zadajte aktivačný kód SMS","","False","settings_discovery_three_pid_details_enter_sms_code_action","",""
"","Using the identity server set above, you can discover and be discoverable by existing contacts you know.","Pomocou vyššie nastaveného servera totožnosti môžete nájsť existujúce kontakty, ktoré poznáte, a aj oni vás môžu nájsť.","","False","settings_identity_server_description","",""
"","No identity server configured","Nebol nastavený server totožností","","False","settings_identity_server_no_is","",""
"","You are not currently using an identity server. To discover and be discoverable by existing contacts you know, add one above.","Momentálne nepoužívate žiadny server totožností. Ak chcete objaviť existujúce kontakty, ktoré poznáte, a byť nimi objaviteľní, pridajte jeden vyššie.","","False","settings_identity_server_no_is_description","",""
"","Show NSFW public rooms","Zobraziť aj verejné miestnosti nevhodné do práce","","False","settings_show_NSFW_public_rooms","",""
"","Message bubbles","Správy v bublinách","","False","settings_enable_room_message_bubbles","",""
"","Presence","Prítomnosť","","False","settings_presence","",""
"","Offline Mode","Režim offline","","False","settings_presence_offline_mode","",""
"","If enabled, you will always appear offline to other users, even when using the application.","Ak je táto funkcia zapnutá, budete sa ostatným používateľom vždy javiť ako offline, a to aj pri používaní aplikácie.","","False","settings_presence_offline_mode_description","",""
"","Security","Zabezpečenie","","False","security_settings_title","","
// Security settings"
"","MY SESSIONS","MOJE RELÁCIE","","False","security_settings_crypto_sessions","",""
"","Loading sessions…","Načítavanie relácií…","","False","security_settings_crypto_sessions_loading","",""
"","If you don’t recognise a login, change your Matrix account password and reset Secure Backup.","Ak nespoznávate prihlásenie, zmeňte si heslo k účtu Matrix a obnovte Zabezpečenú zálohu.","","False","security_settings_crypto_sessions_description_2","",""
"","SECURE BACKUP","BEZPEČNÉ ZÁLOHOVANIE","","False","security_settings_secure_backup","",""
"","Back up your encryption keys with your account data in case you lose access to your sessions. Your keys will be secured with a unique Security Key.","Zálohujte si šifrovacie kľúče s údajmi o účte pre prípad, že stratíte prístup k reláciám. Vaše kľúče budú zabezpečené jedinečným bezpečnostným kľúčom.","","False","security_settings_secure_backup_description","",""
"","Checking…","Kontrolovanie…","","False","security_settings_secure_backup_info_checking","",""
"","This session is backing up your keys.","Táto relácia zálohuje vaše kľúče.","","False","security_settings_secure_backup_info_valid","",""
"","Set up","Nastaviť","","False","security_settings_secure_backup_setup","",""
"","Reset","Obnoviť predvolené","","False","security_settings_secure_backup_reset","",""
"","Restore from Backup","Obnoviť zo zálohy","","False","security_settings_secure_backup_restore","",""
"","Delete Backup","Vymazať zálohu","","False","security_settings_secure_backup_delete","",""
"","MESSAGE BACKUP","ZÁLOHOVANIE SPRÁVY","","False","security_settings_backup","",""
"","CROSS-SIGNING","KRÍŽOVÉ PODPISOVANIE","","False","security_settings_crosssigning","",""
"","Cross-signing is not yet set up.","Krížové podpisovanie ešte nie je nastavené.","","False","security_settings_crosssigning_info_not_bootstrapped","",""
"","Your account has a cross-signing identity, but it is not yet trusted by this session. Complete security of this session.","Váš účet má totožnosť krížového podpisu, ale táto relácia mu ešte nedôveruje. Dokončite zabezpečenie tejto relácie.","","False","security_settings_crosssigning_info_exists","",""
"","Cross-signing is enabled. You can trust other users and your other sessions based on cross-signing but you cannot cross-sign from this session because it does not have cross-signing private keys. Complete security of this session.","Krížové podpisovanie je povolené. Na základe krížového podpisovania môžete dôverovať iným používateľom a ostatným reláciám, ale nemôžete krížovo podpisovať z tejto relácie, pretože nemá súkromné kľúče na krížové podpisovanie. Dokončite zabezpečenie tejto relácie.","","False","security_settings_crosssigning_info_trusted","",""
"","Cross-signing is ready for use.","Krížové podpisovanie je pripravené na použitie.","","False","security_settings_crosssigning_info_ok","",""
"","Set up","Nastaviť","","False","security_settings_crosssigning_bootstrap","",""
"","Reset","Obnoviť predvolené","","False","security_settings_crosssigning_reset","",""
"","Complete security","Dokončiť zabezpečenie","","False","security_settings_crosssigning_complete_security","",""
"","CRYPTOGRAPHY","KRYPTOGRAFIA","","False","security_settings_cryptography","",""
"","Export keys manually","Exportovať kľúče manuálne","","False","security_settings_export_keys_manually","",""
"","ADVANCED","POKROČILÉ","","False","security_settings_advanced","",""
"","Never send messages to untrusted sessions","Nikdy neodosielať správy do nedôveryhodných relácií","","False","security_settings_blacklist_unverified_devices","",""
"","Verify all of a users sessions to mark them as trusted and send messages to them.","Overte všetky relácie používateľov, aby ste ich mohli označiť za dôveryhodné a odosielať im správy.","","False","security_settings_blacklist_unverified_devices_description","",""
"","Complete security","Dokončiť zabezpečenie","","False","security_settings_complete_security_alert_title","",""
"","You should complete security on your current session first.","Najprv by ste mali dokončiť zabezpečenie aktuálnej relácie.","","False","security_settings_complete_security_alert_message","",""
"","Sorry. This action is not available on %@ iOS yet. Please use another Matrix client to set it up. %@ iOS will use it.","Prepáčte. Táto akcia zatiaľ nie je dostupná v systéme %@ iOS. Na jej nastavenie použite iného klienta Matrix. Systém %@ iOS to bude používať.","","False","security_settings_coming_soon","",""
"","Confirm your identity by entering your Matrix account password","Potvrďte svoju totožnosť zadaním hesla k účtu Matrix","","False","security_settings_user_password_description","",""
"","Manage session","Spravovať reláciu","","False","manage_session_title","","
// Manage session"
"","SESSION INFO","INFORMÁCIE O RELÁCII","","False","manage_session_info","",""
"","Session name","Názov relácie","","False","manage_session_name","",""
"","Custom session names can help you recognize your devices more easily.","Vlastné názvy relácií vám pomôžu ľahšie rozpoznať vaše zariadenia.","","False","manage_session_name_hint","",""
"","Please be aware that session names are also visible to people you communicate with. %@","Uvedomte si, že názvy relácií sú viditeľné aj pre ľudí, s ktorými komunikujete. %@","","False","manage_session_name_info","","/* The placeholder will be replaces with manage_session_name_info_link */"
"","Learn more","Zistiť viac","","False","manage_session_name_info_link","",""
"","Trusted by you","Dôveryhodný pre vás","","False","manage_session_trusted","",""
"","Not trusted","Nedôveryhodné","","False","manage_session_not_trusted","",""
"","Sign out of this session","Odhlásiť sa z tejto relácie","","False","manage_session_sign_out","",""
"","You will be redirected to your server's authentication provider to complete sign out.","Budete presmerovaní na poskytovateľa overovania vášho servera, aby ste dokončili odhlásenie.","","False","manage_session_redirect","",""
