"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Are you sure you want to leave the room?","Esteu segurs que voleu sortir de la sala?","","False","room_participants_leave_prompt_msg","",""
"","Are you sure you want to remove %s from this chat?","Esteu segur que voleu eliminar %s d'aques xat?","","False","room_participants_remove_prompt_msg","",""
"","Create","Crea","","False","room_participants_create","",""
"","Online","En línia","","False","room_participants_online","",""
"","Offline","Fora de línia","","False","room_participants_offline","",""
"","Idle","Inactiu","","False","room_participants_idle","",""
"","'%1$s now'","Ara %1$s","","False","room_participants_now","","The variable is one of ""Online"", ""Offline"" or ""Idle"" states above. "
"","'%1$s %2$s ago'","'%1$s fa %2$s'","","False","room_participants_ago","","
    The first variable is one of ""Online"", ""Offline"" or ""Idle"" states (with or without "" now"" part).
    The second variable is the formatted datetime (5s, 5m, 5h, 5d) from format_time_s/m/h/d strings.
     "
"","ADMIN TOOLS","EINES D'ADMINISTRACIÓ","","False","room_participants_header_admin_tools","",""
"","CALL","TRUCADA","","False","room_participants_header_call","",""
"","DIRECT CHATS","XATS DIRECTES","","False","room_participants_header_direct_chats","",""
"","SESSIONS","DISPOSITIUS","","True","room_participants_header_devices","",""
"","Invite","Convida","","False","room_participants_action_invite","",""
"","Leave this room","Deixa aquesta sala","","False","room_participants_action_leave","",""
"","Remove from this room","Elimina d'aquesta sala","","False","room_participants_action_remove","",""
"","Ban","Veta","","False","room_participants_action_ban","",""
"","Unban","Treu el vet","","False","room_participants_action_unban","",""
"","Kick","Expulsar","","False","room_participants_action_kick","",""
"","Reset to normal user","Fes-lo usuari normal","","False","room_participants_action_set_default_power_level","",""
"","Make moderator","Fes-lo moderador","","False","room_participants_action_set_moderator","",""
"","Make admin","Fes-lo administrador","","False","room_participants_action_set_admin","",""
"","Hide all messages from this user","Amaga tots els missatges d'aquest usuari","","False","room_participants_action_ignore","",""
"","Show all messages from this user","Mostra tots els missatges d'aquest usuari","","False","room_participants_action_unignore","",""
"","Show all messages from this user?

Note that this action will restart the app and it may take some time.","Mostrar tots els missatges d'aquest usuari? Tingueu en compte que aquesta acció reiniciarà l'aplicació i pot trigar una estona.","","False","room_participants_action_unignore_prompt","",""
"","User ID, Name or email","ID de l'usuari, nom o correu electrònic","","False","room_participants_invite_search_another_user","",""
"","Mention","Menciona","","False","room_participants_action_mention","",""
"","Show Session List","Mostra la llista de dispositius","","True","room_participants_action_devices_list","",""
"","You will not be able to undo this change as you are promoting the user to have the same power level as yourself.
Are you sure?","No podreu desfer aquest canvi ja que esteu donant a aquest usuari els mateixos permisos que teniu.
N'esteu segur?","","False","room_participants_power_level_prompt","",""
"","Are you sure that you want to kick this user from this chat?","Esteu segur que voleu expulsar aquest usuari d'aquest xat?","","False","room_participants_kick_prompt_msg","",""
"","Are you sure that you want to ban this user from this chat?","Esteu segur que voleu vetar aquest usuari en aquesta conversa?","","False","room_participants_ban_prompt_msg","",""
"","Reason","Motiu","","False","reason_hint","",""
"","Are you sure you want to invite %s to this chat?","Esteu segur que voleu convidar a %s a aquest xat?","","False","room_participants_invite_prompt_msg","","
    The variable can be a single name or a string of names
    (""Alice, ""+""Bob, ""+""Charlie and David"" > ""Alice, Bob, Charlie and David)
     "
"","'%1$s, '","'%1$s,· '","","False","room_participants_invite_join_names",""," The building block of the first part of the string of names (""Alice, ""/""Bob, "")  "
"","'%1$s and %2$s'","'%1$s i %2$s'","","False","room_participants_invite_join_names_and",""," The second part of the string of names (""Charlie and David"")  "
"","'%1$s %2$s'","'%1$s %2$s'","","False","room_participants_invite_join_names_combined",""," First variable is the first part, and second is the second part  "
"","<u>Invite by ID</u>","<u>Convida per ID</u>","","False","people_search_invite_by_id",""," invitation "
"","LOCAL CONTACTS (%d)","CONTACTES LOCALS (%d)","","False","people_search_local_contacts","",""
"","USER DIRECTORY (%s)","DIRECTORI D'USUARI (%s)","","False","people_search_user_directory","",""
"","Matrix users only","Només usuaris de Matrix","","False","people_search_filter_text","",""
"","Invite user by ID","Convida un usuari per ID","","False","people_search_invite_by_id_dialog_title","",""
"","Please enter one or more email address or Matrix ID","Entreu un o més correus electrònics o IDs de Matrix","","False","people_search_invite_by_id_dialog_description","",""
"","Email or Matrix ID","Correu electrònic o ID de Matrix","","False","people_search_invite_by_id_dialog_hint","",""
"","Search","Cerca","","False","room_menu_search","","  Chat "
"","'%s is typing…'","'%s està escrivint…'","","False","room_one_user_is_typing","",""
"","'%1$s & %2$s are typing…'","'%1$s & %2$s estan escrivint…'","","False","room_two_users_are_typing","",""
"","'%1$s & %2$s & others are typing…'","'%1$s & %2$s & altres estan escrivint…'","","False","room_many_users_are_typing","",""
"","Send an encrypted message…","Envia un missatge xifrat…","","False","room_message_placeholder_encrypted","",""
"","Send a message (unencrypted)…","Envia un missatge (desxifrat)…","","False","room_message_placeholder_not_encrypted","",""
"","Send an encrypted reply…","Envieu una resposta encriptada…","","False","room_message_placeholder_reply_to_encrypted","",""
"","Send a reply (unencrypted)…","Envieu una resposta (sense encriptar)…","","False","room_message_placeholder_reply_to_not_encrypted","",""
"","Connectivity to the server has been lost.","La connexió amb el servidor s'ha perdut.","","False","room_offline_notification","",""
"","Messages not sent. %1$s or %2$s now?","Els missatges no s'han enviat. %1$s o %2$s ara?","","False","room_unsent_messages_notification","",""
"","Messages not sent due to unknown sessions being present. %1$s or %2$s now?","Els missatges no s'han enviat perquè hi ha disposistius desconeguts. %1$s o %2$s ara?","","True","room_unknown_devices_messages_notification","",""
"","Resend all","Reenvia-ho tot","","False","room_prompt_resend","",""
"","Cancel all","Cancel·la-ho tot","","False","room_prompt_cancel","",""
"","Resend unsent messages","Reenvia els missatges no enviats","","False","room_resend_unsent_messages","",""
"","Delete unsent messages","Elimina els missatges no enviats","","False","room_delete_unsent_messages","",""
"","File not found","No s'ha trobat el fitxer","","False","room_message_file_not_found","",""
"","You do not have permission to post to this room","No teniu permís per escriure en aquesta sala","","False","room_do_not_have_permission_to_post","",""
"","1 new message","1 nou missatge","","False","room_new_messages_notification","",""
"","Trust","Confia","","False","ssl_trust",""," unrecognized SSL certificate "
"","Do not trust","No hi confiïs","","False","ssl_do_not_trust","",""
"","Logout","Desconnecta","","False","ssl_logout_account","",""
"","Ignore","Ignora","","False","ssl_remain_offline","",""
"","Fingerprint (%s):","Empremta digital (%s):","","False","ssl_fingerprint_hash","",""
"","Could not verify identity of remote server.","No s'ha pogut verificar la identitat del servidor remot.","","False","ssl_could_not_verify","",""
"","This could mean that someone is maliciously intercepting your traffic, or that your phone does not trust the certificate provided by the remote server.","Això pot voler dir que algú està interceptant el tràfic maliciosament o que aquest telefon no confia en el certificat proporcionat pel servidor remot.","","False","ssl_cert_not_trust","",""
"","If the server administrator has said that this is expected, ensure that the fingerprint below matches the fingerprint provided by them.","Si l'administrador del servidor diu que això és correcte, assegureu-vos que la següent empremta digital coincideix amb la que us ha donat.","","False","ssl_cert_new_account_expl","",""
"","The certificate has changed from one that was trusted by your phone. This is HIGHLY UNUSUAL. It is recommended that you DO NOT ACCEPT this new certificate.","El certificat ha canviat respecte aquell en el qual el telefon confia. Això NO ÉS GENS HABITUAL. Es recomana que NO ACCEPTEU el certificat nou.","","False","ssl_unexpected_existing_expl","",""
"","The certificate has changed from a previously trusted one to one that is not trusted. The server may have renewed its certificate. Contact the server administrator for the expected fingerprint.","El certificat en el que confiàveu ha canviat per un en el que no confieu. El servidor pot haver renovat el certificat. Contacteu amb l'administrador del servidor per saber l'empremta digital esperada.","","False","ssl_expected_existing_expl","",""
"","Only accept the certificate if the server administrator has published a fingerprint that matches the one above.","Només accepteu el certificat si l'administrador del servidor ha publicat una empremta digital que coincideixi amb l'anterior.","","False","ssl_only_accept","",""
"","Room Details","Detalls de la sala","","False","room_details_title",""," Room Details "
"","People","Participants","","False","room_details_people","",""
"","Files","Fitxers","","False","room_details_files","",""
"","Settings","Configuració","","False","room_details_settings","",""
"","1 selected","1 escollit","","False","room_details_selected","",""
"","Malformed ID. Should be an email address or a Matrix ID like '@localpart:domain'","L'ID és incorrecte. Ha de ser una adreça de correu electrònic o un identificador de Matrix com '@partlocal:domini'","","False","malformed_id","",""
"","INVITED","CONVIDATS","","False","room_details_people_invited_group_name","",""
"","JOINED","S'HAN UNIT","","False","room_details_people_present_group_name","",""
"","Reason for reporting this content","Motiu per informar d'aquest contingut","","False","room_event_action_report_prompt_reason",""," Room events "
"","Do you want to hide all messages from this user?

Note that this action will restart the app and it may take some time.","Voleu amagar tots els missatges d'aquest usuari? Tingueu en compte que aquesta acció reiniciarà l'aplicació i que pot trigar una estona.","","False","room_event_action_report_prompt_ignore_user","",""
"","Cancel Upload","Cancel·la la pujada","","False","room_event_action_cancel_upload","",""
"","Cancel Download","Cancel·la la baixada","","False","room_event_action_cancel_download","",""
"","Search","Cerca","","False","search_hint",""," Search "
"","Filter room members","Filtra els participants de la sala","","False","search_members_hint","",""
"","No results","No hi ha resultats","","False","search_no_results","",""
"","ROOMS","SALES","","False","tab_title_search_rooms","",""
"","MESSAGES","MISSATGES","","False","tab_title_search_messages","",""
"","PEOPLE","PARTICIPANTS","","False","tab_title_search_people","",""
"","FILES","FITXERS","","False","tab_title_search_files","",""
"","JOIN","UNEIX-TE","","False","room_recents_join",""," Room recents "
"","DIRECTORY","DIRECTORI","","False","room_recents_directory","",""
"","FAVORITES","PREFERITS","","False","room_recents_favourites","",""
"","ROOMS","SALES","","False","room_recents_conversations","",""
"","LOW PRIORITY","PRIORITAT BAIXA","","False","room_recents_low_priority","",""
"","INVITES","CONVIDA","","False","room_recents_invites","",""
"","Start chat","Inicia un xat","","False","room_recents_start_chat","",""
"","Create room","Crea una sala","","False","room_recents_create_room","",""
"","Join room","Uneix-te a la sala","","False","room_recents_join_room","",""
"","Join a room","Uneix-te a una sala","","False","room_recents_join_room_title","",""
"","Type a room id or a room alias","Escriviu un id de sala o un àlies de sala","","False","room_recents_join_room_prompt","",""
"","Browse directory","Navega pel directori","","False","directory_search_results_title",""," Directory "
"","1 room","1 sala","","False","directory_search_rooms","",""
"","'%1$s room found for %2$s'","'%1$s sala trobada per %2$s'","","False","directory_search_rooms_for","",""
"","Searching directory…","S'està cercant al directori…","","False","directory_searching_title","",""
"","All messages (noisy)","Tots els missatges (sorollós)","","False","room_settings_all_messages_noisy",""," home room settings  "
"","All messages","Tots els missatges","","False","room_settings_all_messages","",""
"","Mentions only","Només mencions","","False","room_settings_mention_only","",""
"","Mute","Silencia","","False","room_settings_mute","",""
"","Favourite","Preferit","","False","room_settings_favourite","","  home room settings "
"","De-prioritize","Treu prioritat","","False","room_settings_de_prioritize","",""
"","Direct Chat","Xat directe","","False","room_settings_direct_chat","",""
"","Leave Conversation","Deixa la conversa","","False","room_settings_leave_conversation","",""
"","Forget","Oblida","","False","room_settings_forget","",""
"","Add Homescreen Shortcut","Afegeix una drecera de la pantalla d'inici","","False","room_settings_add_homescreen_shortcut","",""
"","Messages","Missatges","","False","room_sliding_menu_messages",""," home sliding menu "
"","Settings","Configuració","","False","room_sliding_menu_settings","",""
"","Version","Versió","","False","room_sliding_menu_version","",""
"","Version %s","Versió %s","","False","room_sliding_menu_version_x","",""
"","Terms & conditions","Termes i condicions","","False","room_sliding_menu_term_and_conditions","",""
"","Third party notices","Avisos de terceres parts","","False","room_sliding_menu_third_party_notices","",""
"","Copyright","Copyright","","False","room_sliding_menu_copyright","",""
"","Privacy policy","Política de privacitat","","False","room_sliding_menu_privacy_policy","",""
"","Profile Picture","Foto del perfil","","False","settings_profile_picture",""," Vector Settings "
"","Display Name","Nom a mostrar","","False","settings_display_name","",""
"","Email","Correu electrònic","","False","settings_email_address","",""
"","Add email address","Afegeix una adreça de correu electrònic","","False","settings_add_email_address","",""
"","Phone","Telèfon","","False","settings_phone_number","",""
"","Add phone number","Afegeix un número de telèfon","","False","settings_add_phone_number","",""
"","Application info","Informació de l'aplicació","","False","settings_app_info_link_title","",""
"","Show the application info in the system settings.","Mostra la informació de l'aplicació als paràmetres del sistema.","","False","settings_app_info_link_summary","",""
"","Confirm your password","","","False","settings_add_3pid_confirm_password_title","",""
"","You can't do this from Riot mobile","","","False","settings_add_3pid_flow_not_supported","",""
"","Authentication is required","","","False","settings_add_3pid_authentication_needed","",""
"","Advanced Notification Settings","Paràmetres avançats de notificacions","","False","settings_notification_advanced","",""
"","Set notification importance by event, Configure sound, led, vibration","Estableix la importància de les notificacions per tipus d'esdeveniment, configura el so, led i vibració","","False","settings_notification_advanced_summary","",""
"","Notification importance by event","Importància de les notificacions per esdeveniment","","False","settings_notification_by_event","",""
"","Notification privacy","Notificació de privacitat","","False","settings_notification_privacy","",""
"","Troubleshoot Notifications","Diagnostica les notificacions","","False","settings_notification_troubleshoot","",""
"","Troubleshooting diagnostics","Diagnòstic de la resolució de problemes","","False","settings_troubleshoot_diagnostic","",""
"","Run Tests","Executa les proves","","False","settings_troubleshoot_diagnostic_run_button_title","",""
"","Running… (%1$d of %2$d)","S'està executant… (%1$d de %2$d)","","False","settings_troubleshoot_diagnostic_running_status","",""
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","El diagnòstic bàsic és correcte. Si encara no rebeu notificacions, envieu un informe d'error per ajudar-nos a investigar.","","True","settings_troubleshoot_diagnostic_success_status","",""
"","One or more tests have failed, try suggested fix(es).","Ha fallat una o més proves, proveu les solucions proposades.","","False","settings_troubleshoot_diagnostic_failure_status_with_quickfix","",""
"","One or more tests have failed, please submit a bug report to help us investigate.","Ha fallat una o més proves, envieu un informe d'error per ajudar-nos a investigar-ho.","","False","settings_troubleshoot_diagnostic_failure_status_no_quickfix","",""
"","System Settings.","Paràmetres del sistema.","","False","settings_troubleshoot_test_system_settings_title","",""
"","Notifications are enabled in the system settings.","Les notificacions són habilitades als paràmetres del sistema.","","False","settings_troubleshoot_test_system_settings_success","",""
"","Notifications are disabled in the system settings.
Please check system settings.","Les notificacions són inhabilitades als paràmetres del sistema. Comproveu els paràmetres del sistema.","","False","settings_troubleshoot_test_system_settings_failed","",""
"","Open Settings","Obre els paràmetres","","False","open_settings","",""
"","Account Settings.","Paràmetres del compte.","","False","settings_troubleshoot_test_account_settings_title","",""
"","Notifications are enabled for your account.","Les notificacions són habilitades per al vostre compte.","","False","settings_troubleshoot_test_account_settings_success","",""
"","Notifications are disabled for your account.
Please check account settings.","Les notificacions són inhabilitades per al vostre compte. Comproveu els paràmetres del compte.","","False","settings_troubleshoot_test_account_settings_failed","",""
"","Enable","Habilita","","False","settings_troubleshoot_test_account_settings_quickfix","",""
"","Session Settings.","Paràmetres del dispositiu.","","True","settings_troubleshoot_test_device_settings_title","",""
"","Notifications are enabled for this session.","Les notificacions són habilitades per a aquest dispositiu.","","True","settings_troubleshoot_test_device_settings_success","",""
"","Notifications are not enabled for this session.
Please check the Riot settings.","Les notificacions no són permeses per a aquest dispositiu. Comproveu els paràmetres del Riot.","","True","settings_troubleshoot_test_device_settings_failed","",""
"","Enable","Habilita","","False","settings_troubleshoot_test_device_settings_quickfix","",""
"","Custom Settings.","Paràmetres personalitzats.","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","Teniu en compte que alguns tipus de missatge estan configurats per a ser silenciosos (això produirà una notificació sense so).","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","Algunes notificacions estan inhabilitades als vostres paràmetres personalitzats.","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","No s'ha pogut carregar les regles personalitzades, torneu-ho a provar.","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","Comproveu els paràmetres","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","Comprovació dels serveis de Play","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","L'APK dels serveis de Google Play és disponible i al dia.","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","El Riot empra els serveis de Google Play per a lliurar les notificacions, però no sembla que estiguen configurats correctament. %1$s","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","Repara els serveis de Google Play","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","Testimoni del Firebase","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","S'ha recuperat el testimoni FCM correctament. %1$s","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","No s'ha pogut recuperar el testimonu FCM: %1$s","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","[%1$s] Aquest error és fora del control del Riot i segons Google aquest error indica que aquest dispositiu té massa aplicacions registrades amb FCM. L'error només ocorre en casos en què hi ha un nombre extrem d'aplicacions, i no hauria d'afectar un usuari normal.","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","[%1$s] Aquest error és fora del control del Riot. Pot ocórrer per diferents raons. És possible que funcioni si ho torneu a provar més endavant. També podeu comprovar que el servei de Google Play no està restringit a l'ús  de dades a les preferències del sistema, o que el rellotge del dispositiu marca l'hora correcta. També pot passar amb ROM personalitzades.","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","[%1$s] Aquest error és fora del control del Riot. No hi ha cap compte de Google al telèfon. Obrir el gestor de comptes i afegiu un compte de Google.","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","Afegeix un compte","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","Registre del testimoni","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","S'ha registrat correctament el testimoni FCM al servidor base.","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","No s'ha pogut registrar el testimoni FCM al servidor base. 
%1$s","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","Servei de notificacions","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","El servei de notificacions s'està executant.","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","El servei de notificacions s'està executant. Proveu de reiniciar l'aplicació.","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","Inicia el servei","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","Reinici automàtic del servei de notificacions","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","El servei s'ha parat i tornat a iniciar automàticament.","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","No s'ha pogut iniciar el servei","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","Inicia'l a l'arrencada","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","El servei s'iniciarà quan s'iniciï el dispositiu.","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","El servei no s'iniciarà quan el dispositiu s'iniciï, per la qual cosa no rebreu notificacions fins que el Riot s'haja obert una vegada.","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","Habilita l'inici durant l'arrencada","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","Comprova les restriccions del rerefons","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","Les restriccions de rerefons són inhabilitades per al Riot. Aquesta prova s'hauria d'executar emprant dades mòbils (sense wifi). %1$s","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","Les restriccions de rerefons són habilitades per al Riot. Les tasques que l'aplicació intenta fer estaran restringides agressivament mentre estigui al rerefons, i això pot afectar les notificacions. %1$s","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","Inhabilita les restriccions","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","Optimització de bateria","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","El Riot no està afectat per l'optimització de bateria.","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","Si un usuari deixa un dispositiu sense endollar i immòbil durant un període de temps, amb la pantalla apagada, el dispositiu entra en el mode d'estalvi d'energia. Això impedeix les aplicacions d'accedir a la xarxa i ajorna les seves tasques, sincronitzacions i alarmes estàndard.","","True","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","Ignora l'optimització","","False","settings_troubleshoot_test_battery_quickfix","",""
"","Normal","Normal","","False","settings_notification_privacy_normal","",""
"","Reduced privacy","Privacitat reduïda","","False","settings_notification_privacy_reduced","",""
"","The app needs permission to run in the background","L'aplicació necessita permisos per funcionar en segon pla","","False","settings_notification_privacy_need_permission","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","Les app <b>no</b> necessita connectar-se al HomeServer en segon pla, hauria de reduir el consum de bateria","","False","settings_notification_privacy_no_background_sync","",""
"","• Notifications are sent via Firebase Cloud Messaging","• Les notificacions s'envien via Firebase Cloud Messaging","","False","settings_notification_privacy_fcm","",""
"","• Notifications only contain meta data","• Les notificacions contenen només meta dades","","False","settings_notification_privacy_metadata","",""
"","• Message content of the notification is <b>located securely direct from the Matrix homeserver</b>","• El contingut dels missatges de les notificacions s'obté <b>de forma segura des del servidor de Matrix</b>","","False","settings_notification_privacy_secure_message_content","",""
"","• Notifications contain <b>meta and message data</b>","• Les notificacions contenen <b>meta dades i dades de missatges</b>","","False","settings_notification_privacy_nosecure_message_content","",""
"","• Notifications will <b>not show message content</b>","• Les notificacions <b>no mostraran el contingut dels missatges</b>","","False","settings_notification_privacy_message_content_not_shown","",""
"","Notification sound","So de les notificacions","","False","settings_notification_ringtone","",""
"","Enable notifications for this account","Habilita les notificacions d'aquest compte","","False","settings_enable_all_notif","",""
"","Enable notifications for this session","Habilita les notificacions d'aquest dispositiu","","True","settings_enable_this_device","",""
"","Turn the screen on for 3 seconds","Encén la pantalla durant 3 segons","","False","settings_turn_screen_on","",""
"","Configure Noisy Notifications","Configura les notificacions sorolloses","","False","settings_noisy_notifications_preferences","",""
"","Configure Call Notifications","Configura les notificacions de les trucades","","False","settings_call_notifications_preferences","",""
"","Configure Silent Notifications","Configura les notificacions silencioses","","False","settings_silent_notifications_preferences","",""
"","Choose LED color, vibration, sound…","Seleccioneu el color de LED, la vibració, so…","","False","settings_system_preferences_summary","",""
"","Msgs containing my display name","Missatges que contenen el meu nom","","False","settings_containing_my_display_name","",""
"","Msgs containing my user name","Missatges que contenen el meu nom d'usuari","","False","settings_containing_my_user_name","",""
"","Msgs in one-to-one chats","Missatges en xats entre dos","","False","settings_messages_in_one_to_one","",""
"","Msgs in group chats","Missatges en xats de grup","","False","settings_messages_in_group_chat","",""
"","When I’m invited to a room","Quan em convidin a una sala","","False","settings_invited_to_room","",""
"","Call invitations","Invitacions de trucada","","False","settings_call_invitations","",""
"","Messages sent by bot","Missatges enviats per un bot","","False","settings_messages_sent_by_bot","",""
"","Background synchronization","Sincronització en segon pla","","False","settings_background_sync","",""
"","Background Sync Mode (Experimental)","","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","","","False","settings_background_sync_update_error","",""
"","Start on boot","Inicia en arrencar","","False","settings_start_on_boot","",""
"","Enable background sync","Habilita la sincronització en segon pla","","False","settings_enable_background_sync","",""
"","Sync request timeout","Temps màxim d'espera de la petició de sincronització","","False","settings_set_sync_timeout","",""
"","Preferred Sync Interval","","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","","","False","settings_set_workmanager_delay_summary","",""
"","Delay between each Sync","Retard entre cada petició","","True","settings_set_sync_delay","",""
"","second","segon","","False","settings_second","",""
"","seconds","segons","","False","settings_seconds","",""
"","Version","Versió","","False","settings_version","",""
"","olm version","Versió d'OLM","","False","settings_olm_version","",""
"","Terms & conditions","Termes i condicions","","False","settings_app_term_conditions","",""
"","Third party notices","Avisos de terceres parts","","False","settings_third_party_notices","",""
"","Copyright","Copyright","","False","settings_copyright","",""
"","Privacy policy","Política de privacitat","","False","settings_privacy_policy","",""
"","Keep media","Manté els elements multimèdia","","False","settings_keep_media","",""
"","Clear cache","Esborra la memòria cau","","False","settings_clear_cache","",""
"","Clear media cache","Esborra la memòria cau multimèdia","","False","settings_clear_media_cache","",""
"","User settings","Configuració de l'usuari","","False","settings_user_settings","",""
"","Notifications","Notificacions","","False","settings_notifications","",""
"","Ignored users","Usuaris ignorats","","False","settings_ignored_users","",""
"","Other","Altres","","False","settings_other","",""
"","Advanced","Avançat","","False","settings_advanced","",""
"","Integrations","","","False","settings_integrations","",""
"","Use an Integration Manager to manage bots, bridges, widgets and sticker packs.
Integration Managers receive configuration data, and can modify widgets, send room invites and set power levels on your behalf.","","","False","settings_integrations_summary","",""
"","Cryptography","Criptografia","","False","settings_cryptography","",""
"","Cryptography Keys Management","Gestió de claus criptogràfiques","","False","settings_cryptography_manage_keys","",""
"","Notification Targets","Objectius de les notificacions","","False","settings_notifications_targets","",""
"","Local contacts","Contactes locals","","False","settings_contact","",""
"","Contacts permission","Permís dels contactes","","False","settings_contacts_app_permission","",""
"","Phonebook country","País de l'agenda de telèfons","","False","settings_contacts_phonebook_country","",""
"","Home display","Pantalla d'inici","","False","settings_home_display","",""
"","Pin rooms with missed notifications","Destaca les sales amb notificacions sense llegir","","False","settings_pin_missed_notifications","",""
"","Pin rooms with unread messages","Destaca les sales amb missatges sense llegir","","False","settings_pin_unread_messages","",""
"","Sessions","Dispositius","","True","settings_devices_list","",""
"","Inline URL preview","Previsualitzacions dels URL en línia","","False","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","Mostra la vista prèvia dels enllaços dins del xat en cas que el vostre servidor base suporti aquesta funcionalitat.","","False","settings_inline_url_preview_summary","We should make ""homeserver"" consistent across the translation. I'd propose ""servidor base"", e.g.:
- Your homeserver --> el vostre servidor base
- Custom homeserver --> Servidor base personalitzat
...",""
"","Send typing notifications","Envia notificacions d'escriptura","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","Feu saber a altres usuaris que esteu escrivint.","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","Format en Markdown","","False","settings_send_markdown","",""
